Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,8,,,,
2,up,Justin Bieber,Yummy,25,2,2,86,2020-01-05,3,2020-01-12
3,up,滅火器,無名英雄,17,1,6,,,,
4,-,Younha,Winter Flower (feat. RM),-,4,1,35,2020-01-12,35,2020-01-12
5,down,阿冗,你的答案,4,2,7,,,,
6,-,BAEKHYUN,My Love,-,6,1,,,,
7,down,G.E.M.,Selfless,2,2,3,,,,
8,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),3,3,2,,,,
9,down,Ava Max,Salt,8,8,5,91,2020-03-01,65,2020-04-19
10,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,7,2,10,,,,
11,up,Mayday,玫瑰少年,11,11,8,,,,
12,down,En,囂張,9,3,10,,,,
13,-,Eric Chou,When We Were Young,-,10,1,,,,
14,up,IU,Blueming,28,2,8,,,,
15,up,陈雪凝,绿色,23,3,10,,,,
16,up,G.E.M.,City Zoo,22,3,5,,,,
17,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),19,9,10,,,,
18,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,1,9,,,,
19,up,蔡依林,玫瑰少年,30,19,5,,,,
20,down,曲肖冰,太陽,18,9,5,,,,
21,down,Yoonmirae,Flower,14,1,3,,,,
22,down,Maroon 5,Memories,16,2,10,36,2019-10-06,2,2019-11-17
23,up,G.E.M. 鄧紫棋,倒數,24,16,10,,,,
24,down,陈雪凝,你的酒馆对我打了烊,10,4,10,,,,
25,up,MAMAMOO,Hip,31,1,9,97,2019-11-24,97,2019-11-24
26,down,蕭亞軒,當你和心跳一起出現,5,4,4,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,12,2,10,1,2019-10-06,1,2019-10-06
28,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,36,9,10,,,,
29,-,蔡黃汝,迷人的危險,-,29,1,,,,
30,down,Red Velvet,Psycho,6,2,3,40,2019-12-29,34,2020-01-19
31,-,Eric Chou,I'm Happy,-,28,1,,,,
32,-,五月天,愛情的模樣 (feat. 田馥甄) [Life Live],-,32,1,,,,
33,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,10,10,,,,
34,-,Jolin Tsai,Ugly Beauty,-,34,1,,,,
35,down,邱振哲,太陽,34,7,10,,,,
36,down,周杰倫 & 阿信,說好不哭,13,1,10,,,,
37,-,滅火器,島嶼天光,-,19,6,,,,
38,up,Ed Sheeran,Shape of You,89,28,7,94,2020-01-05,94,2020-01-05
39,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),21,8,7,,,,
40,down,G.E.M.,Don't Force It (with Eric Chou),29,12,3,,,,
41,-,Ong Seong Wu,We Belong,-,41,1,,,,
42,up,G.E.M.,差不多姑娘,82,10,9,,,,
43,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),84,28,7,,,,
44,down,Li Ronghao,Sparrow,43,9,6,,,,
45,up,G.E.M. 鄧紫棋,喜歡你,87,21,10,,,,
46,down,Jay Chou,I Truly Believe,27,2,4,,,,
47,-,伍佰 & China Blue,Last Dance,-,7,3,,,,
48,-,李千那,心花開,-,28,5,,,,
49,down,八三夭,馬子狗(feat. 玖壹壹),48,46,4,,,,
50,-,IU,Bbibbi,-,18,8,,,,
51,-,SF9,Good Guy,-,51,1,,,,
52,-,Bruno Mars,Just the Way You Are,-,52,1,,,,
53,-,李榮浩,老友記,-,53,2,,,,
54,-,G.E.M.,Missing You,-,19,2,,,,
55,down,小宇-宋念宇,默念你,26,10,3,,,,
56,down,魏如萱,彼個所在,37,14,6,,,,
57,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),96,7,7,,,,
58,-,Eric Chou,Enough,-,58,1,,,,
59,up,Adele,Someone Like You,77,17,6,,,,
60,down,Jia Jia,家家酒,45,30,5,,,,
61,down,Christina Perri,A Thousand Years,56,32,4,,,,
62,-,Mayday,後來的我們,-,41,2,,,,
63,up,Eric Chou,What's Wrong,88,21,10,,,,
64,down,茄子蛋,浪流連,55,9,8,,,,
65,up,Mayday,突然好想你,74,26,4,,,,
66,down,Wang Er Lang,像魚,40,12,10,,,,
67,down,Ed Sheeran,Perfect,35,20,8,73,2019-10-06,58,2019-10-20
68,-,IU,Palette (feat. G-DRAGON),-,29,5,,,,
69,-,Dua Lipa,Don't Start Now,-,5,7,19,2019-11-03,3,2020-01-05
70,up,周湯豪,i GO,100,31,5,,,,
71,down,小潘潘,學貓叫 [with 小峰峰(陳峰)],57,42,4,,,,
72,-,Mavis Hee,城裡的月光,-,23,1,,,,
73,down,G.E.M.,Long After,33,4,3,,,,
74,down,BTS,Boy With Luv (feat. Halsey),64,40,7,100,2020-03-01,75,2020-08-30
75,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,75,1,,,,
76,-,志銘與狸貓,怎麼可能忘了你,-,43,2,,,,
77,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,3,,,,
78,down,張若凡,如何忘記你 (戲劇<網紅的瘋狂世界>片尾曲),73,73,2,,,,
79,-,寶石Gem,野狼Disco (feat. 陳偉霆),-,56,3,,,,
80,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",61,30,6,,,,
81,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,28,4,,,,
82,-,Angela Chang,隱形的翅膀,-,31,3,,,,
83,-,IU,Good Day,-,27,1,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,6,,,,
85,down,찬열 & 펀치,Stay With Me,80,24,6,,,,
86,-,Li Ronghao,If I Were Young,-,53,2,,,,
87,-,Andrew Tan,Queen,-,25,4,,,,
88,down,Mayday,派對動物,41,28,4,,,,
89,up,Jay Chou,Waiting For You (with Gary Yang),91,44,2,,,,
90,up,Ava Max,Sweet but Psycho,95,23,7,77,2019-10-06,77,2019-10-06
91,-,Angela Chang,淋雨一直走,-,48,1,,,,
92,-,周杰倫,簡單愛,-,33,2,,,,
93,down,大泫,靜悄悄,49,23,10,,,,
94,-,HEIZE,Round and Round (feat. Han Suji),-,47,1,,,,
95,-,Jolin Tsai,Hubby,-,47,2,,,,
96,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,4,,,,
97,-,張惠妹,跳進來,-,82,1,,,,
98,-,Jay Chou,夜曲,-,44,1,,,,
99,-,林俊傑,將故事寫成我們,-,13,1,,,,
100,-,TAEYEON,All About You,-,63,2,,,,
