Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,1,1,15,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,12,,,,
3,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",19,2,11,,,,
4,down,TWICE,I CAN'T STOP ME,3,1,3,95,2020-11-08,95,2020-11-08
5,-,Edward Chen,Your Name Engraved Herein,-,3,1,,,,
6,up,KK星,执迷不悟 (DJ抖音完整版),8,3,3,,,,
7,-,GFRIEND,MAGO,-,7,1,,,,
8,down,草爺,兄弟你說,5,2,20,,,,
9,-,吳青峰,迷幻,-,9,1,,,,
10,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,53,,,,
11,up,阿冗,你的答案,12,2,51,,,,
12,up,Rainie Yang,女孩們 (feat. 王心凌),34,7,5,,,,
13,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,10,1,7,,,,
14,up,梦然,少年,45,2,34,,,,
15,up,BTS,Dynamite,15,1,13,96,2020-08-23,2,2020-08-30
16,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,13,5,4,,,,
17,up,白小白,我愛你不問歸期,25,4,19,,,,
18,down,MAMAMOO,Dingga,4,4,4,,,,
19,up,王琪,可可托海的牧羊人,44,12,2,,,,
20,down,黃鴻升,地球上最浪漫的一首歌,11,1,11,,,,
21,down,茄子蛋,敢傻敢衝,9,9,3,,,,
22,down,SUPER JUNIOR,The Melody,20,20,2,,,,
23,up,Lee Seung Chul & TAEYEON,My Love (Duet Version),32,23,2,,,,
24,-,TWICE,BETTER,-,24,1,,,,
25,-,吳青峰,年輪說,-,25,1,,,,
26,down,MAMAMOO,AYA,14,12,2,,,,
27,up,Rainie Yang,像是一顆星星,60,3,6,,,,
28,-,Rainie Yang,匿名的好友,-,28,1,,,,
29,-,Rainie Yang,年輪說,-,29,4,,,,
30,-,吳青峰,等,-,30,1,,,,
31,up,零一九零貳,忘川彼岸 (DJ名龍版),42,8,3,,,,
32,-,陈雪凝,你的酒館對我打了烊,-,32,3,,,,
33,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),41,10,42,,,,
34,up,小樂哥,執迷不悟,87,8,2,,,,
35,down,吳青峰,一點點,29,15,3,,,,
36,down,許光漢,別再想見我,6,4,3,,,,
37,-,吳青峰,困在,-,37,1,,,,
38,-,吳青峰,極光,-,38,1,,,,
39,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,30,,,,
40,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,52,,,,
41,down,Hwa Sa,Maria,22,1,20,76,2020-07-26,76,2020-07-26
42,up,Power Station,Let bygones be bygones,90,42,2,,,,
43,down,REFUND SISTERS,DON'T TOUCH ME,18,4,6,,,,
44,down,BLACKPINK,Lovesick Girls,16,7,7,3,2020-10-11,3,2020-10-11
45,-,MAX CHANGMIN,All That Love,-,45,1,,,,
46,-,Matzka,回到原點,-,36,3,,,,
47,-,吳青峰,月亮河,-,47,1,,,,
48,-,吳青峰,寧靜海,-,48,1,,,,
49,-,九澤CP,陪在你身邊,-,38,1,,,,
50,-,許富凱,雨傘情,-,19,1,,,,
51,-,小乐哥,执迷不悟 (DJ版),-,13,2,,,,
52,-,Rainie Yang,BAD LADY,-,21,4,,,,
53,-,Rainie Yang,青春住了誰,-,53,1,,,,
54,-,玖壹壹,LOCAL,-,20,7,,,,
55,-,WENDY,Two Words,-,41,1,,,,
56,-,Calum Scott,You Are the Reason,-,11,7,,,,
57,-,楊丞琳,失憶的金魚,-,57,1,,,,
58,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,19,,,,
59,-,陳勢安,心之所往 (109學年度HBL高中籃球甲級聯賽主題曲),-,59,1,,,,
60,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,23,,,,
61,-,Fluke Natouch,เก็บ,-,57,1,,,,
62,up,G.E.M. 鄧紫棋,句號,66,1,41,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,6,28,2020-10-11,28,2020-10-11
64,-,Ed Sheeran,Perfect,-,20,33,73,2019-10-06,58,2019-10-20
65,-,JC,說散就散,-,23,9,,,,
66,up,周杰倫,青花瓷,74,20,19,,,,
67,down,Red Velvet,Future,36,24,5,,,,
68,up,IU,Eight (feat. SUGA),84,1,24,67,2020-05-10,67,2020-05-10
69,down,王富貴,壹個人也罷,67,39,2,,,,
70,-,Rainie Yang,雨愛,-,67,1,,,,
71,-,茄子蛋,浪流連,-,9,41,,,,
72,-,En,囂張,-,3,46,,,,
73,-,張惠妹,連名帶姓,-,23,5,,,,
74,down,Justin Bieber & benny blanco,Lonely,37,11,5,6,2020-10-25,6,2020-10-25
75,down,G.E.M.,Loneliness,17,6,6,,,,
76,down,Renran,无人之岛,39,12,26,,,,
77,down,Sasha Sloan,Dancing With Your Ghost,50,3,25,,,,
78,-,JENNIE (from BLACKPINK),SOLO,-,27,3,,,,
79,down,BLACKPINK,How You Like That,62,2,21,3,2020-07-05,3,2020-07-05
80,up,CL,+5 STAR+,93,80,2,,,,
81,-,Zedd & Jasmine Thompson,Funny,-,8,8,,,,
82,-,炎亞綸,I Would Never Leave,-,82,1,,,,
83,-,黃明志,你不認識我 - 台北觀光主題曲2021 (feat. 奇樂女孩),-,83,1,,,,
84,-,TAEMIN,IDEA,-,84,1,,,,
85,-,SANDEUL,Lonesome Diary,-,85,1,,,,
86,down,盧廣仲,魚仔,46,25,8,,,,
87,-,Silence Wang,有点甜 (feat. By2),-,53,9,,,,
88,-,JJ Lin,Drifter,-,15,2,,,,
89,-,Mayday,派對動物,-,28,11,,,,
90,-,張宇,給你們,-,41,1,,,,
91,-,陳奕迅 & 王菲,因為愛情,-,33,9,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,2,45,1,2019-10-06,1,2019-10-06
93,-,G.E.M.,Long After,-,4,32,,,,
94,-,Beyond,海闊天空,-,28,16,,,,
95,-,G.E.M.,Selfless,-,2,27,,,,
96,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,5,,,,
97,-,Li Ronghao,李白,-,41,3,,,,
98,-,TWICE,TT,-,81,1,,,,
99,-,Tanya Chua,Red High Heels,-,22,32,,,,
100,-,Namewee,五百,-,1,12,,,,
