Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周杰倫 & 阿信,說好不哭,1,1,0,,,,
2,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,0,,,,
3,up,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,-,林俊傑,Wonderland,-,5,0,,,,
6,-,BTS,Make It Right (feat. Lauv),-,6,0,16,2019-10-20,16,2019-10-20
7,up,陈雪凝,你的酒馆对我打了烊,7,4,0,,,,
8,down,陈雪凝,绿色,6,3,0,,,,
9,up,ASi,致姗姗来迟的你,39,9,0,,,,
10,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),5,5,0,,,,
11,up,寶石Gem,野狼Disco,16,11,0,,,,
12,down,Yoga Lin,Otomen,8,8,0,,,,
13,up,TWICE,Feel Special,22,9,0,38,2019-10-06,38,2019-10-06
14,up,岑寧兒,追光者 (劇集《夏至未至》插曲),50,14,0,,,,
15,up,Camila Cabello,Easy,30,8,0,43,2019-10-13,43,2019-10-13
16,down,蕭煌奇,候鳥,11,7,0,,,,
17,down,八三夭,來互相傷害 (feat. A-Lin),15,12,0,,,,
18,up,G.E.M. 鄧紫棋,倒數,26,16,0,,,,
19,-,SUPER JUNIOR,SUPER Clap,-,19,0,,,,
20,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,18,0,,,,
21,down,林俊傑,將故事寫成我們,14,13,0,,,,
22,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,9,9,0,,,,
23,down,G.E.M.,差不多姑娘,17,10,0,,,,
24,down,Lala Hsu,I Dare You,19,19,0,,,,
25,down,Eric Chou,What's Wrong,23,21,0,,,,
26,-,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),-,26,0,,,,
27,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),20,9,0,,,,
28,down,Wang Er Lang,像魚,12,12,0,,,,
29,-,Uu,那女孩對我說,-,18,0,,,,
30,up,Jia Jia,沒有錯,87,30,0,,,,
31,up,Ed Sheeran,Shape of You,51,28,0,94,2020-01-05,94,2020-01-05
32,up,G.E.M. 鄧紫棋,喜歡你,41,21,0,,,,
33,down,j-hope,Chicken Noodle Soup (feat. Becky G.),24,11,0,19,2019-10-06,19,2019-10-06
34,up,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),35,29,0,,,,
35,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,27,0,,,,
36,-,Ed Sheeran,Perfect,-,20,0,73,2019-10-06,58,2019-10-20
37,-,Bii,"I,Icarus",-,37,0,,,,
38,up,大泫,靜悄悄,48,23,0,,,,
39,-,SUPER JUNIOR,I Think I,-,39,0,,,,
40,down,茄子蛋,浪流連,25,9,0,,,,
41,-,魏如萱,你啊你啊,-,41,0,,,,
42,-,蕭煌奇,天亮就分手,-,25,0,,,,
43,down,邱振哲,太陽,10,7,0,,,,
44,up,Nicky Lee,想太多,57,44,0,,,,
45,-,Katy Perry,Harleys in Hawaii,-,45,0,30,2019-10-20,30,2019-10-20
46,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
47,down,Karen Mok,慢慢喜歡你,42,41,0,,,,
48,up,BTS,Boy With Luv (feat. Halsey),61,40,0,100,2020-03-01,75,2020-08-30
49,up,馬念先 & 9m88,你朝我的方向走來,59,49,0,,,,
50,-,Eason Chan,讓我留在你身邊,-,15,0,,,,
51,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),13,13,0,,,,
52,-,En,囂張,-,3,0,,,,
53,down,G.E.M. 鄧紫棋,畫 (Live Piano Session II),28,28,0,,,,
54,-,Anne-Marie,2002,-,54,0,,,,
55,-,헤이즈,떨어지는 낙엽까지도,-,55,0,,,,
56,-,陳忻玥,煙幕,-,56,0,,,,
57,up,Eric Chou,以後別做朋友,80,30,0,,,,
58,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",36,25,0,,,,
59,down,周星星,心如止水,49,49,0,,,,
60,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),63,60,0,,,,
61,-,"보이비, 개코, 최자, 지구인, 그레이, 크러쉬, 원슈타인, 마미손, Zior Park & 샘김",놀면 뭐해?,-,58,0,,,,
62,-,"폴킴, 헤이즈 & 픽보이",눈치,-,62,0,,,,
63,down,IU,Bbibbi,34,18,0,,,,
64,-,A Han,过客,-,30,0,,,,
65,-,Daeon,Liar,-,65,0,,,,
66,-,Zion.T & Colde,헷갈려,-,56,0,,,,
67,down,周湯豪,i GO,37,31,0,,,,
68,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,0,,,,
69,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),29,10,0,,,,
70,-,찬열 & 펀치,Stay With Me,-,24,0,,,,
71,down,Steve Chou,黃昏,62,10,0,,,,
72,-,Adele,Someone Like You,-,17,0,,,,
73,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,0,,,,
74,-,TAEYEON,All About You,-,63,0,,,,
75,up,Jay Chou,Waiting For You (with Gary Yang),97,44,0,,,,
76,-,IU,Good Day,-,27,0,,,,
77,-,BTS,Euphoria,-,43,0,,,,
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,78,0,43,2019-10-13,39,2019-11-10
79,-,BTS,Make It Right,-,62,0,44,2019-10-27,44,2019-10-27
80,-,Jia Jia,家家酒,-,30,0,,,,
81,-,Tizzy Bac,吹動生命的風,-,81,0,,,,
82,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,28,0,,,,
83,down,"金鐘國, HaHa & Gummy",Raise Your Voice,71,28,0,,,,
84,up,滅火器,島嶼天光,90,19,0,,,,
85,-,張震嶽,酒鬼,-,32,0,,,,
86,down,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),76,76,0,,,,
87,-,張震嶽,念念不忘,-,87,0,,,,
88,down,周杰倫,告白氣球,38,24,0,,,,
89,down,Ava Max,Sweet but Psycho,64,23,0,77,2019-10-06,77,2019-10-06
90,-,周杰倫,青花瓷,-,20,0,,,,
91,-,Night Keepers 守夜人,我睡不著,-,16,0,,,,
92,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,34,0,,,,
93,-,蕭煌奇,對愛入座,-,93,0,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,0,,,,
95,down,Ed Sheeran,Photograph,47,47,0,,,,
96,-,Tia Lee,Not Good Enough,-,88,0,,,,
97,-,Qing Feng Wu,歌頌者,-,50,0,,,,
98,down,Joker Xue,演員,44,39,0,,,,
99,-,(G)I-DLE,Put It Straight (Nightmare Version),-,44,0,,,,
100,-,크러쉬,Beautiful,-,30,0,,,,
