Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,4,,,,
2,-,Zhang Zhe Han,Bad,-,2,1,,,,
3,up,sodagreen,Once in a lifetime (sodagreen version),23,3,2,,,,
4,up,胖虎董欣怡,一笑江湖(科目三),29,2,2,,,,
5,up,承桓,我會等,7,1,40,,,,
6,-,Jimin,Closer Than This,-,6,1,,,,
7,down,向思思,總會有人,2,2,8,,,,
8,up,Zhang Zhe Han,Chase,78,1,4,,,,
9,up,(G)I-DLE,Queencard,19,1,32,,,,
10,up,陳華,想和你看五月的晚霞,16,4,49,,,,
11,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),20,1,4,,,,
12,-,Jay Chou,Christmas Star (feat. Gary Yang),-,2,1,,,,
13,down,卢卢快闭嘴,字字句句,10,6,32,,,,
14,down,LE SSERAFIM,Perfect Night,12,2,9,,,,
15,-,RYEOWOOK,Lingering,-,15,1,,,,
16,up,Zhang Zhe Han,Unfinished Journey,47,1,14,,,,
17,-,Yong Jun Hyung,Fall Into Blue,-,17,1,,,,
18,-,Zhang Zhe Han,Pressure,-,1,3,,,,
19,down,elijah woods,"24/7, 365",15,8,14,,,,
20,down,呂口口,希望你被這個世界愛著,9,9,6,,,,
21,-,WOODZ,AMNESIA,-,21,1,,,,
22,up,TAEYEON,Dream,32,22,2,,,,
23,-,Zhang Zhe Han,Time to Leave,-,1,19,,,,
24,down,于冬然,其实都没有,18,7,9,,,,
25,down,告五人,愛人錯過,13,3,97,,,,
26,up,G.E.M.,Infinite,39,6,5,,,,
27,-,DAESUNG,Flow,-,27,1,,,,
28,down,回春丹樂隊,鮮花,11,6,5,,,,
29,-,Yoari,TRUE,-,5,1,,,,
30,up,IVE,Baddie,55,8,11,,,,
31,up,承桓,總會有人 (男版),34,18,4,,,,
32,up,Sasha Sloan,Dancing With Your Ghost,36,3,112,,,,
33,up,Nicky Lee,現在的自己,66,33,2,,,,
34,-,NCT 127,Be There For Me,-,34,1,,,,
35,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),28,1,102,,,,
36,down,Hzcc & CR3,麥當勞漢堡 (Remix),4,1,18,,,,
37,-,Andy Lau,道理都懂 (國) [電影《潛行》片尾曲],-,37,1,,,,
38,-,aespa,Drama,-,11,5,,,,
39,up,韋禮安,"如果可以 (電影""月老""主題曲)",40,1,111,,,,
40,up,NewJeans,OMG,75,1,48,,,,
41,-,五月天,因為你 所以我,-,1,59,,,,
42,up,告五人,好不容易 (《華燈初上》片尾曲),48,1,90,,,,
43,down,Jung Kook & Latto,Seven,8,1,23,,,,
44,down,闻人听书_,一笑江湖 (DJ弹鼓版),30,14,3,,,,
45,down,小阿七,從前說,14,2,98,,,,
46,-,NewJeans,Ditto,-,3,27,,,,
47,-,周深,水姻緣 (Live),-,47,1,,,,
48,up,One Direction,What Makes You Beautiful,69,48,7,,,,
49,down,en,我走後(深情版),33,14,10,,,,
50,-,趙露思,Whatever,-,6,6,,,,
51,down,(G)I-DLE,I DO,45,11,17,,,,
52,-,Zhang Zhe Han,环绕,-,5,6,,,,
53,-,김오키,Love to everyone (feat. ELLY),-,53,1,,,,
54,-,YU,19,-,54,1,,,,
55,-,Tanya Chua,Red High Heels,-,22,56,,,,
56,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,19,1,,,,
57,down,G.E.M. 鄧紫棋,喜歡你,51,21,97,,,,
58,up,Maroon 5,Memories,65,2,60,36,2019-10-06,2,2019-11-17
59,down,Vanner,All I Want for Christmas Is You,21,21,2,,,,
60,-,Jimin,Christmas Love,-,13,4,,,,
61,-,周深,家後 (Live),-,61,1,,,,
62,-,黃霄雲,星辰大海,-,2,98,,,,
63,down,IVE,I AM,22,5,32,,,,
64,-,BOOM!怪物星人,BOOM!怪物星人,-,64,1,,,,
65,-,季彥霖,敷衍溫柔 (DJ阿卓版),-,65,1,,,,
66,-,Jung Kook,Standing Next to You,-,6,6,,,,
67,down,蔡健雅,Letting Go,27,6,72,,,,
68,down,BSS,Fighting (feat. Lee Young Ji),46,3,10,,,,
69,-,BLACKPINK,As If It's Your Last,-,8,33,,,,
70,-,Zhang Zhe Han,Journey,-,1,22,,,,
71,-,Tate McRae,greedy,-,35,5,,,,
72,-,Jesslyn,Little Happiness,-,35,4,,,,
73,-,周杰倫,青花瓷,-,20,61,,,,
74,-,ZQS,平凡已是不凡,-,74,1,,,,
75,-,Zhang Zhe Han,Magnificent Life,-,1,20,,,,
76,-,George Michael,Careless Whisper,-,37,3,,,,
77,-,HOYA,Deserve,-,77,1,,,,
78,down,RYEOWOOK & SM Classics TOWN Orchestra,It's okay (Orchestra Version),35,35,2,,,,
79,-,LISA,LALISA,-,1,32,,,,
80,-,V,Christmas Tree,-,4,12,,,,
81,-,Captain & Tennille,Happy Together (A Fantasy),-,81,1,,,,
82,-,茄子蛋,閣愛妳一擺,-,2,76,,,,
83,-,Zhang Zhe Han,Believer,-,3,12,,,,
84,down,One Top,Say Yes,5,5,4,,,,
85,-,Jay Chou,晴天,-,30,25,,,,
86,-,NewJeans,Hurt (250 Remix),-,86,1,,,,
87,-,周杰倫,開不了口,-,77,5,,,,
88,-,NewJeans,Ditto (250 Remix),-,88,1,,,,
89,down,(G)I-DLE,TOMBOY,52,10,33,,,,
90,-,Fish Leong,可惜不是你,-,31,12,,,,
91,-,小咪,我走後 (發行版),-,18,12,,,,
92,-,Jay Chou,蒲公英的約定,-,58,2,,,,
93,-,Jolin Tsai,說愛你,-,85,2,,,,
94,-,Jay Chou,藉口,-,94,2,,,,
95,-,Eason Chan,聖誕結,-,33,3,,,,
96,-,Fish Leong,慢冷,-,10,33,,,,
97,down,SEVENTEEN,God of Music,93,1,7,,,,
98,down,Jay Chou,稻香,91,22,24,,,,
99,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,5,7,,,,
100,-,张哲瀚,月夜的名,-,10,11,,,,
