Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,4,,,,
2,up,Renran,飞鸟和蝉,3,1,36,,,,
3,up,G.E.M.,Superpower,11,3,2,,,,
4,down,黃霄雲,星辰大海,2,2,11,,,,
5,down,劉若英,各自安好,1,1,3,,,,
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,33,,,,
7,up,告五人,在這座城市遺失了你,9,4,15,,,,
8,down,五月天,因為你 所以我,5,1,16,,,,
9,down,王忻辰 & 蘇星婕,清空,6,4,9,,,,
10,up,BTS,Film out,10,10,2,13,2021-04-11,13,2021-04-11
11,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),7,7,28,,,,
12,up,en,間距,21,4,17,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,4,56,2021-03-21,1,2021-03-28
14,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,7,1,,,,
15,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,4,1,,,,
16,-,Karencici,Do Do Do,-,16,1,,,,
17,-,CHANYEOL,Tomorrow,-,17,1,,,,
18,up,大籽,白月光与朱砂痣,20,1,13,,,,
19,up,茄子蛋,浪流連,34,9,56,,,,
20,down,程響,四季予你,15,2,14,,,,
21,up,井朧,丟了妳 (Live),49,21,5,,,,
22,down,IU,Lilac,13,8,3,,,,
23,-,WENDY,Like Water,-,23,1,,,,
24,up,草爺,兄弟你說,31,2,38,,,,
25,up,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),78,22,3,,,,
26,up,IU,Celebrity,26,1,11,69,2021-02-07,69,2021-02-07
27,up,王琪,可可托海的牧羊人,28,12,22,,,,
28,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,28,1,,,,
29,down,艾薇,失重前幸褔,19,8,16,,,,
30,-,動力火車,我很好騙,-,4,1,,,,
31,down,蔡恩雨,阿拉斯加海灣,17,10,13,,,,
32,-,音格概念 & 逸霄,察覺,-,32,1,,,,
33,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,33,1,,,,
34,down,梦然,少年,18,2,55,,,,
35,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),62,9,46,,,,
36,down,ROSÉ,On The Ground,16,1,5,2,2021-03-21,2,2021-03-21
37,-,彭佳慧,太難唱了,-,37,1,,,,
38,up,IU,Eight (feat. SUGA),39,1,39,67,2020-05-10,67,2020-05-10
39,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),48,1,72,,,,
40,down,棉花糖,我常常想起你,12,12,3,,,,
41,down,阿冗,你的答案,32,2,72,,,,
42,up,IU,Blueming,66,2,43,,,,
43,down,井朧,不刪,36,10,12,,,,
44,-,任嘉倫,See Ya,-,44,1,,,,
45,-,Hwa Sa,Maria,-,1,39,76,2020-07-26,76,2020-07-26
46,up,BTS,Dynamite,47,1,33,96,2020-08-23,2,2020-08-30
47,-,iKON,Why Why Why,-,12,3,,,,
48,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,33,14,4,,,,
49,down,Jessi,What Type of X,25,20,4,,,,
50,up,楊宇騰,水藍色情人,95,43,5,,,,
51,-,Hebe Tien,Angel Devil,-,51,7,,,,
52,down,Beyond,海闊天空,44,28,24,,,,
53,-,SuperM,We DO,-,53,1,,,,
54,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,14,5,,,,
55,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),29,10,61,,,,
56,-,Adele,Rolling In the Deep,-,30,9,,,,
57,-,白小白,我愛你不問歸期,-,4,33,,,,
58,-,邱振哲,太陽,-,7,66,,,,
59,-,Eric Chou,Unbreakable Love (Demo Version),-,53,3,,,,
60,-,Trouble Maker,Trouble Maker,-,60,1,,,,
61,down,Jackson Wang,LMLY,23,23,3,,,,
62,-,告五人,愛人錯過,-,3,6,,,,
63,-,hololive Indonesia,id:Entity Voices,-,63,1,,,,
64,-,Harlem Yu,春泥,-,64,1,,,,
65,-,WENDY,When This Rain Stops,-,65,1,,,,
66,down,張靜雯,我在等,37,37,2,,,,
67,-,Pink Sweat$,At My Worst (feat. Kehlani),-,21,1,,,,
68,-,程響,世界這麼大還是遇見你,-,37,1,,,,
69,-,찬열 & 펀치,Stay With Me,-,24,36,,,,
70,-,Bruno Mars,Just the Way You Are,-,52,7,,,,
71,-,王雪娥,Dear John,-,14,9,,,,
72,-,胖虎,白月光与朱砂痣,-,28,6,,,,
73,-,Ng Han Yi,与我无关,-,17,13,,,,
74,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,30,2,69,,,,
75,-,SUPER JUNIOR,House Party,-,21,3,,,,
76,-,Jay Chou,千里之外,-,45,7,,,,
77,-,Waa Wei,HAVE A NICE DAY,-,12,7,,,,
78,-,PENTAGON,DO or NOT,-,78,1,,,,
79,-,이승철,My Love,-,54,4,,,,
80,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",86,34,14,,,,
81,-,黎林添嬌,清空 (甜美女聲版),-,71,1,,,,
82,-,都智文,呢喃 (電視劇《你是我的城池營壘》插曲),-,82,1,,,,
83,-,周華健,少年,-,54,4,,,,
84,-,IU,You & I,-,59,4,,,,
85,-,Karen Mok,He Loves Me Not,-,80,3,,,,
86,-,Emil Wakin Chau,A Man With Stories,-,86,1,,,,
87,-,路飞文,嘉宾,-,6,1,,,,
88,-,Maroon 5,Memories,-,2,52,36,2019-10-06,2,2019-11-17
89,down,G.E.M. 鄧紫棋,喜歡你,85,21,48,,,,
90,-,王忻辰 & 蘇星婕,清空 (DJ版),-,21,5,,,,
91,-,Eric Chou,以後別做朋友,-,30,22,,,,
92,-,大泫,靜悄悄,-,23,26,,,,
93,-,G.E.M.,Long After,-,4,43,,,,
94,-,크러쉬,Beautiful,-,30,19,,,,
95,-,HUR,Need No More,-,95,1,,,,
96,-,拾貳,醒不來的夢,-,96,1,,,,
97,-,Silence Wang,有点甜 (feat. By2),-,53,11,,,,
98,down,張懸,寶貝(In The Night),90,36,14,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,13,8,,,,
100,-,梁靜茹,愛久見人心,-,69,4,,,,
