Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Love Poem,4,1,1,,,,
2,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,1,,,,
3,up,周杰倫 & 阿信,說好不哭,6,1,1,,,,
4,up,陈雪凝,你的酒馆对我打了烊,5,4,1,,,,
5,up,Dua Lipa,Don't Start Now,32,5,1,19,2019-11-03,3,2020-01-05
6,down,Maroon 5,Memories,3,2,1,36,2019-10-06,2,2019-11-17
7,up,(G)I-DLE,LION,33,7,1,,,,
8,-,Camila Cabello,Easy,-,8,1,43,2019-10-13,43,2019-10-13
9,up,Shawn Mendes & Camila Cabello,Señorita,17,2,1,1,2019-10-06,1,2019-10-06
10,down,陈雪凝,绿色,9,3,1,,,,
11,down,En,囂張,10,3,1,,,,
12,-,王俊凱 & 蔡依林,心引力,-,1,1,,,,
13,down,G.E.M.,WALK ON WATER,7,1,1,,,,
14,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,14,1,62,2019-11-10,62,2019-11-10
15,down,TAEYEON,Spark,8,8,1,,,,
16,-,Kris Wu,Eternal Love,-,16,1,,,,
17,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),12,9,1,,,,
18,-,Mayday,玫瑰少年,-,11,1,,,,
19,-,Camila Cabello,Havana (feat. Young Thug),-,19,1,,,,
20,-,J.Sheon,輸情歌,-,13,1,,,,
21,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),41,21,1,,,,
22,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,1,,,,
23,-,大泫,靜悄悄,-,23,1,,,,
24,down,Night Keepers 守夜人,我睡不著,16,16,1,,,,
25,down,IU,Bbibbi,21,18,1,,,,
26,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,14,9,1,,,,
27,up,Yoga Lin,Otomen,43,8,1,,,,
28,down,MAMAMOO,Destiny,1,1,1,,,,
29,down,寶石Gem,野狼Disco,19,11,1,,,,
30,-,Stray Kids,끝나지 않을 이야기,-,30,1,,,,
31,up,Ice Paper,心如止水,39,31,1,,,,
32,-,찬열 & 펀치,Stay With Me,-,24,1,,,,
33,-,GOT7,You Calling My Name,-,33,1,,,,
34,-,吳克群,後勁,-,28,1,,,,
35,down,邱振哲,太陽,15,7,1,,,,
36,-,Sondia,한 번도 하지 못한 이야기,-,36,1,,,,
37,down,G.E.M. 鄧紫棋,倒數,23,16,1,,,,
38,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),71,28,1,,,,
39,up,G.E.M. 鄧紫棋,畫 (Live Piano Session II),55,28,1,,,,
40,-,JC,說散就散,-,23,1,,,,
41,-,Li Ronghao,李白,-,41,1,,,,
42,-,Ava Max,Sweet but Psycho,-,23,1,77,2019-10-06,77,2019-10-06
43,up,陳奕迅 & 王菲,因為愛情,45,33,1,,,,
44,up,茄子蛋,浪流連,49,9,1,,,,
45,-,Zion.T,May,-,45,1,,,,
46,up,蔡依林,玫瑰少年,84,19,1,,,,
47,-,이진혁,I Like That,-,47,1,,,,
48,down,Wang Er Lang,像魚,25,12,1,,,,
49,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,14,1,,,,
50,down,BTS,Make It Right (feat. Lauv),31,6,1,16,2019-10-20,16,2019-10-20
51,up,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),74,29,1,,,,
52,down,八三夭,來互相傷害 (feat. A-Lin),24,12,1,,,,
53,down,ASi,致姗姗来迟的你,40,9,1,,,,
54,down,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),36,26,1,,,,
55,down,Namewee,哥抽菸,22,22,1,,,,
56,-,王七七,我願意平凡的陪在你身旁(Dj Yaha版),-,20,1,,,,
57,-,小春Kenzy,沒在怕的,-,47,1,,,,
58,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,1,,,,
59,up,G.E.M. 鄧紫棋,喜歡你,69,21,1,,,,
60,-,Chyi Chin & Karen Mok,"Too Bad Too Bad (From ""Somewhere Winter"")",-,60,1,,,,
61,-,周杰倫,不該 (with 張惠妹),-,32,1,,,,
62,-,陳奕迅,好久不見,-,43,1,,,,
63,-,HINAPIA,Drip,-,63,1,,,,
64,-,Charlie Puth,Cheating on You,-,19,1,88,2019-10-06,88,2019-10-06
65,-,J.Fla,Starlight,-,65,1,,,,
66,-,Karen Mok,慢慢喜歡你,-,41,1,,,,
67,-,周杰倫,稻香,-,29,1,,,,
68,up,周杰倫,青花瓷,99,20,1,,,,
69,down,Ed Sheeran,Shape of You,28,28,1,94,2020-01-05,94,2020-01-05
70,-,이승철,My Love,-,54,1,,,,
71,-,黃乙玲,人生的歌,-,44,1,,,,
72,-,Joker Xue,演員,-,39,1,,,,
73,-,TAEYANG,"Eyes, Nose, Lips",-,49,1,,,,
74,down,Uu,那女孩對我說,18,18,1,,,,
75,down,周湯豪,i GO,46,31,1,,,,
76,down,TAEYEON,All About You,63,63,1,,,,
77,down,G.E.M.,差不多姑娘,13,10,1,,,,
78,-,Marshmello & Anne-Marie,FRIENDS,-,75,1,,,,
79,down,Eric Chou,What's Wrong,29,21,1,,,,
80,-,黃氏兄弟,我的新座位,-,80,1,,,,
81,down,于果,側臉,58,58,1,,,,
82,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,1,,,,
83,-,白安,最想見到你,-,83,1,,,,
84,-,動力火車,艾琳娜,-,84,1,,,,
85,-,Jolin Tsai,Hubby,-,47,1,,,,
86,-,王詩安,Home,-,86,1,,,,
87,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,27,27,1,,,,
88,-,George Michael,Careless Whisper,-,37,1,,,,
89,down,周杰倫,告白氣球,38,24,1,,,,
90,down,TWICE,Feel Special,82,9,1,38,2019-10-06,38,2019-10-06
91,-,莊心妍,好可惜,-,83,1,,,,
92,-,張惠妹,連名帶姓,-,23,1,,,,
93,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),79,5,1,,,,
94,-,Mayday,後來的我們,-,41,1,,,,
95,-,流氓阿德,虧欠,-,95,1,,,,
96,-,陳忻玥,煙幕,-,56,1,,,,
97,-,Grady Guan,Miss You Tonight (Sleepless Version),-,97,1,,,,
98,-,王菲,百年孤寂,-,98,1,,,,
99,-,IU,SOGYEOKDONG,-,99,1,,,,
100,-,Coldplay,Viva La Vida,-,100,1,,,,
