Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,3,,,,
2,-,CL,+Done161201+,-,2,1,78,2019-12-08,78,2019-12-08
3,down,IU,Blueming,2,2,3,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,18,2,5,1,2019-10-06,1,2019-10-06
5,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,6,2,5,,,,
6,down,Maroon 5,Memories,4,2,5,36,2019-10-06,2,2019-11-17
7,down,En,囂張,3,3,5,,,,
8,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),23,8,2,,,,
9,down,陈雪凝,你的酒馆对我打了烊,7,4,5,,,,
10,up,TAEYEON,I Do,25,10,2,,,,
11,up,陈雪凝,绿色,11,3,5,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,4,,,,
13,down,邱振哲,太陽,12,7,5,,,,
14,up,周杰倫 & 阿信,說好不哭,16,1,5,,,,
15,down,MAMAMOO,Hip,5,1,4,97,2019-11-24,97,2019-11-24
16,down,鄭心慈,想念是最遠的旅行 (天堂的微笑片尾曲),8,8,2,,,,
17,-,Hwang Chi Yeul,Untitled,-,17,1,,,,
18,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,54,9,5,,,,
19,-,吳青峰,窺 (20週年版),-,19,1,,,,
20,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),9,9,5,,,,
21,up,Eric Chou,What's Wrong,22,21,5,,,,
22,up,IU,Bbibbi,34,18,5,,,,
23,up,SEVENTEEN,Sweetest Thing,45,23,2,,,,
24,-,Li Ronghao,Sparrow,-,9,1,,,,
25,-,Qing Feng Wu,寂寞的時候,-,25,1,,,,
26,-,Taylor Swift,Christmas Tree Farm,-,20,1,28,2019-12-08,28,2019-12-08
27,up,大泫,靜悄悄,29,23,5,,,,
28,down,G.E.M. 鄧紫棋,倒數,21,16,5,,,,
29,down,Ed Sheeran,Perfect,24,20,3,73,2019-10-06,58,2019-10-20
30,up,阿冗,你的答案,46,2,2,,,,
31,-,Blue.D,NOBODY (feat. MINO),-,31,1,,,,
32,-,吱吱 & 高偉勛,5 a.m.,-,32,1,,,,
33,up,周杰倫,告白氣球,39,24,5,,,,
34,-,IU,Love Poem,-,1,4,,,,
35,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,3,,,,
36,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,10,5,,,,
37,-,Sia,Chandelier,-,37,1,,,,
38,down,Dua Lipa,Don't Start Now,28,5,5,19,2019-11-03,3,2020-01-05
39,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,3,,,,
40,-,岑寧兒,Fly (電影《少年的你》片尾曲),-,40,1,,,,
41,up,Rainie Yang,Love Is Love,71,41,2,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),85,42,3,,,,
43,-,任家萱,心如止水,-,30,1,,,,
44,-,黄伟晋,北極光,-,44,1,,,,
45,-,Fang Wu,孤獨的總和,-,45,1,,,,
46,down,楊丞琳,刪拾,13,13,3,,,,
47,-,李千那,心花開,-,28,2,,,,
48,-,IU,Above the Time,-,27,2,,,,
49,-,en,暗示分離,-,47,1,,,,
50,-,Jay Chou,說好的幸福呢,-,42,1,,,,
51,down,BTS,Boy With Luv (feat. Halsey),40,40,3,100,2020-03-01,75,2020-08-30
52,down,G.E.M. 鄧紫棋,喜歡你,27,21,5,,,,
53,up,찬열 & 펀치,Stay With Me,55,24,3,,,,
54,down,Wang Er Lang,像魚,30,12,5,,,,
55,-,周杰倫,聽見下雨的聲音,-,55,1,,,,
56,up,TAEYANG,"Eyes, Nose, Lips",67,49,3,,,,
57,down,Yoga Lin,Otomen,35,8,5,,,,
58,down,EXO,Obsession,15,15,2,50,2019-12-01,50,2019-12-01
59,-,廖允杰,HBD (feat. 呂孝廷),-,59,1,,,,
60,-,Lizzo,Good As Hell,-,60,1,33,2019-10-06,24,2019-12-29
61,up,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),92,29,5,,,,
62,down,Hebe Tien,你就不要想起我,59,40,3,,,,
63,up,Eason Chan,讓我留在你身邊,91,15,2,,,,
64,-,Wham!,Last Christmas (Single Version),-,29,1,70,2019-12-01,2,2020-12-27
65,-,林凡,如願以償,-,65,1,,,,
66,up,Jia Jia,家家酒,79,30,2,,,,
67,down,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),41,30,3,,,,
68,-,Shakira,Try Everything,-,33,1,,,,
69,up,크러쉬,Beautiful,90,30,3,,,,
70,-,李艾薇 & 陳守恩,緣份一道橋,-,70,1,,,,
71,-,IU,Heart,-,69,1,,,,
72,-,展展與羅羅,沙漠駱駝,-,40,2,,,,
73,-,魏如萱,彼個所在,-,14,2,,,,
74,down,G.E.M.,差不多姑娘,33,10,5,,,,
75,up,IU,Palette (feat. G-DRAGON),95,29,4,,,,
76,-,肖戰,滿足,-,12,2,,,,
77,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,2,,,,
78,-,Lala Hsu,I Dare You,-,19,3,,,,
79,-,IU,Rain Drop,-,79,1,,,,
80,-,劉增瞳,我是真的愛過你,-,80,1,,,,
81,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,1,,,,
82,up,IU,Taking a Train,89,82,2,,,,
83,-,陳零九,看見妳的聲音 (電視劇《想見你》插曲),-,83,1,,,,
84,-,IU,You & I,-,59,1,,,,
85,-,IU,Hold My Hand,-,54,1,,,,
86,-,Joker Xue,演員,-,39,2,,,,
87,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,2,,,,
88,-,MONSTA X,MIDDLE OF THE NIGHT,-,88,1,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,19,3,,,,
90,-,テイラー・スウィフト,Blank Space,-,49,1,,,,
91,down,JC,說散就散,78,23,4,,,,
92,-,周杰倫,簡單愛,-,33,1,,,,
93,-,Mayday,派對動物,-,28,1,,,,
94,-,Andrew Tan,Queen,-,25,1,,,,
95,-,R-chord,Thanks For Your Love,-,70,2,,,,
96,-,周杰倫,安靜,-,42,1,,,,
97,-,Fish Leong,慢冷,-,10,3,,,,
98,-,Rainie Yang,年輪說,-,29,1,,,,
99,-,魏如萱,你啊你啊,-,41,1,,,,
100,-,Karen Mok,慢慢喜歡你,-,41,2,,,,
