Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,4,1,2,,,,
2,-,MAMAMOO+,Save Me,-,2,1,,,,
3,down,(G)I-DLE,Queencard,2,1,10,,,,
4,up,Jung Kook & Latto,Seven,16,4,2,,,,
5,down,NewJeans,Super Shy,3,2,3,,,,
6,down,承桓,我會等,1,1,18,,,,
7,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),7,7,4,,,,
8,-,Jung Kook & Latto,Seven (Summer Mix),-,8,1,,,,
9,up,LBI利比,小城夏天,12,2,53,,,,
10,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),8,8,4,,,,
11,up,蔡依林,親愛的對象 - From THE FIRST TAKE,13,11,3,,,,
12,down,NewJeans,New Jeans,11,11,3,,,,
13,down,陳華,想和你看五月的晚霞,6,4,27,,,,
14,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,1,82,,,,
15,-,Eason Chan,讓我留在你身邊,-,15,49,,,,
16,up,NewJeans,OMG,30,1,29,,,,
17,-,NewJeans,Cool With You,-,15,1,,,,
18,-,Jung Kook & Latto,Seven (Band Ver.),-,18,1,,,,
19,up,九姨太,比誰,38,15,2,,,,
20,up,MIYA,是你,52,10,22,,,,
21,down,David Tao,Everything's Gone (Reimagined),17,17,3,,,,
22,down,韋禮安,"如果可以 (電影""月老""主題曲)",20,1,89,,,,
23,-,NewJeans,ETA,-,9,1,,,,
24,down,JISOO,FLOWER,14,1,17,,,,
25,-,DAWON,Shooting Star,-,25,1,,,,
26,-,NewJeans,ASAP,-,26,1,,,,
27,down,Zhang Zhe Han,Time to Leave,10,1,5,,,,
28,up,(G)I-DLE,I DO,28,11,2,,,,
29,up,IVE,I AM,34,5,15,,,,
30,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,23,1,,,,
31,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,31,1,,,,
32,up,蔡健雅,Letting Go,47,6,56,,,,
33,-,JUNG KOOK & Latto,Seven (Island Mix),-,33,1,,,,
34,up,Renran,飞鸟和蝉,37,1,148,,,,
35,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),25,25,2,,,,
36,-,JUNG KOOK & Latto,Seven (Festival Mix),-,36,1,,,,
37,down,CoCo Lee & 王泽鹏,永不失联的爱 (Live),9,9,3,,,,
38,down,Jung Kook,Still With You,19,3,3,,,,
39,up,IVE,I WANT,44,39,2,,,,
40,-,Lee Junho,Can I,-,40,1,,,,
41,up,卢卢快闭嘴,字字句句,42,6,10,,,,
42,-,劉雨昕,#63EBE9,-,42,1,,,,
43,down,Sasha Sloan,Dancing With Your Ghost,39,3,91,,,,
44,-,Agust D,Haegeum,-,22,4,,,,
45,-,陳奕迅,好久不見,-,43,11,,,,
46,-,HUI,Whale,-,46,1,,,,
47,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,47,8,,,,
48,up,蕭秉治,毒藥,91,1,24,,,,
49,-,Eason Chan,淘汰,-,49,1,,,,
50,-,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],-,6,3,,,,
51,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,5,5,3,,,,
52,-,徐暐翔,我們到底算什麼,-,7,1,,,,
53,-,Zhou Shen,Snowflakes Falling,-,53,1,,,,
54,-,Dua Lipa,Dance The Night,-,31,2,,,,
55,-,PEAK TIME TOP6,YOUR TIME,-,55,1,,,,
56,-,NewJeans,Get Up,-,56,1,,,,
57,-,Escape Plan,夜空中最亮的星,-,10,34,,,,
58,up,L(桃籽),走尽,80,58,2,,,,
59,-,JEONG SEWOON,Fall in Love,-,59,1,,,,
60,-,陳奕迅,婚禮的祝福,-,60,1,,,,
61,down,Jung Kook,My You,24,7,3,,,,
62,-,肖戰,走過咖啡屋,-,62,1,,,,
63,-,Randella,I Believe,-,63,1,,,,
64,-,LIM KIM,Confess To You,-,38,3,,,,
65,-,Eason Chan,十年,-,19,18,,,,
66,-,Hwang Chi Yeul,잊을수록 지울수록 지날수록,-,57,1,,,,
67,-,一小只TuTu,字字句句,-,67,1,,,,
68,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,68,1,,,,
69,-,Taylor Swift,Track 19 (From The Vault),-,69,1,,,,
70,-,程響,可能,-,19,7,,,,
71,-,BLACKPINK,DDU-DU DDU-DU,-,13,32,,,,
72,down,李玟,斷了,53,49,3,,,,
73,-,BOSS.CKM,ยองวอนฮี (ฉันจะรักเธอตลอดไป),-,73,1,,,,
74,down,誓言,求佛,41,41,3,,,,
75,down,CoCo Lee,我依然是你的情人,15,2,3,,,,
76,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),21,21,4,,,,
77,-,周深,起風了,-,8,17,,,,
78,-,Jay Chou,夜曲,-,44,15,,,,
79,down,Jung Kook & Latto,Seven (Instrumental),31,31,2,,,,
80,-,盛哲,在你的身邊,-,9,24,,,,
81,-,Christina Perri,A Thousand Years,-,32,44,,,,
82,up,Miley Cyrus,Flowers,87,3,25,,,,
83,up,李玟,能不能,94,35,3,,,,
84,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,84,4,,,,
85,-,梦然,少年,-,2,95,,,,
86,-,ジェーン・バーキン,L'Aquoiboniste,-,86,1,,,,
87,-,(G)I-DLE,Nxde,-,2,20,,,,
88,-,EXO,Don't Go,-,88,1,,,,
89,-,Eason Chan,"陪你度過漫長歲月 (""陪安東尼度過漫長歲月""電影主題曲)",-,89,1,,,,
90,-,程響,時光洪流,-,90,1,,,,
91,-,Eric Chou,Best Friend,-,6,6,,,,
92,-,茄子蛋,浪流連,-,9,126,,,,
93,-,David Tao,Song for the World,-,93,1,,,,
94,down,Eric Chou,Unbreakable Love,32,16,30,,,,
95,down,周杰倫,簡單愛,86,33,18,,,,
96,down,陳奕迅,預感,69,69,2,,,,
97,-,于冬然,聽說你,-,6,44,,,,
98,-,陳奕迅,你的背包,-,64,1,,,,
99,-,NCT DREAM,SOS,-,99,1,,,,
100,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,64,,,,
