Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,1,1,31,,,,
2,up,IU,Celebrity,6,1,6,69,2021-02-07,69,2021-02-07
3,up,大籽,白月光与朱砂痣,3,1,8,,,,
4,down,黃霄雲,星辰大海,2,2,6,,,,
5,up,程響,四季予你,8,2,9,,,,
6,up,G.E.M.,Angels,10,1,7,,,,
7,down,王忻辰 & 蘇星婕,清空,4,4,4,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,28,,,,
9,up,G.E.M.,Parallel,9,6,4,,,,
10,down,告五人,在這座城市遺失了你,5,4,10,,,,
11,up,en,間距,17,4,13,,,,
12,-,iKON,Why Why Why,-,12,1,,,,
13,up,阿冗,你的答案,25,2,67,,,,
14,up,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",31,14,2,,,,
15,up,井朧,不刪,15,10,7,,,,
16,down,梦然,少年,13,2,50,,,,
17,up,草爺,兄弟你說,30,2,35,,,,
18,down,五月天,因為你 所以我,11,1,11,,,,
19,-,RAIN,Magnetic (feat. Jackson Wang),-,13,1,,,,
20,down,王雪娥,Dear John,14,14,6,,,,
21,up,王忻辰 & 蘇星婕,清空 (DJ版),38,21,3,,,,
22,down,蔡恩雨,阿拉斯加海灣,18,10,8,,,,
23,up,IU,Blueming,50,2,39,,,,
24,down,Waa Wei,HAVE A NICE DAY,20,12,3,,,,
25,up,BTS,Dynamite,34,1,29,96,2020-08-23,2,2020-08-30
26,-,Justin Bieber,Hold On,-,12,1,11,2021-03-14,7,2021-03-28
27,down,SUNMI,TAIL,21,21,2,,,,
28,down,HyunA,I'm Not Cool,22,9,6,,,,
29,-,莊凌芸,下次遇見再相愛 (電影《說不出的告別》中文宣傳曲),-,29,1,,,,
30,-,크러쉬,Beautiful,-,30,18,,,,
31,down,胖虎,白月光与朱砂痣,28,28,5,,,,
32,up,王琪,可可托海的牧羊人,64,12,18,,,,
33,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,44,,,,
34,-,蕭煌奇,舞台 (feat. 潘麗麗 & 黃昺翔),-,34,1,,,,
35,-,展翼樂團,藍色眼睛,-,35,1,,,,
36,-,周興哲 & 單依純,愛我的時候,-,12,1,,,,
37,-,Bebe Rexha,Sacrifice,-,28,1,,,,
38,-,Soyou,I Miss You,-,38,4,,,,
39,down,Hwa Sa,Maria,19,1,36,76,2020-07-26,76,2020-07-26
40,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,40,,,,
41,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,41,1,,,,
42,-,童雲晞,無間鳥 (影視旗艦大戲《她們創業的那些鳥事》主題曲),-,42,1,,,,
43,up,陳忻玥,炙愛 (女聲版),79,15,13,,,,
44,up,邱振哲,太陽,67,7,65,,,,
45,-,張宇,曲終人散,-,45,1,,,,
46,-,棉子,勇气,-,9,34,,,,
47,-,HEIZE,Round and Round (feat. Han Suji),-,47,3,,,,
48,-,Eason Chan,讓我留在你身邊,-,15,34,,,,
49,-,不是花火呀,TA,-,49,1,,,,
50,down,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),49,20,3,,,,
51,-,찬열 & 펀치,Stay With Me,-,24,33,,,,
52,-,IU,Good Day,-,27,13,,,,
53,up,Ed Sheeran,Perfect,56,20,44,73,2019-10-06,58,2019-10-20
54,-,IU,Eight (feat. SUGA),-,1,35,67,2020-05-10,67,2020-05-10
55,-,Jia Jia,家家酒,-,30,22,,,,
56,-,Steve Chou,黃昏,-,10,7,,,,
57,up,Sasha Sloan,Dancing With Your Ghost,63,3,34,,,,
58,-,周深,大魚,-,19,20,,,,
59,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",36,2,27,,,,
60,-,Fish Leong,慢冷,-,10,19,,,,
61,down,G.E.M.,Long After,48,4,40,,,,
62,up,Renran,无人之岛,76,12,38,,,,
63,down,Eric Chou,Unbreakable Love,41,16,4,,,,
64,down,井迪,失控,23,23,6,,,,
65,-,Edward Chen,Your Name Engraved Herein,-,3,11,,,,
66,-,卜學亮,超跑情人夢,-,66,5,,,,
67,-,TWICE,CRY FOR ME,-,2,7,,,,
68,-,Ed Sheeran,Photograph,-,47,5,,,,
69,-,梦然,少年,-,18,16,,,,
70,-,Bon Jovi,It's My Life,-,22,2,,,,
71,-,隔壁老樊,多想在平庸的生活拥抱你 (Live),-,49,1,,,,
72,down,Jason Mraz,I'm Yours,46,46,5,,,,
73,-,于文文,體面,-,25,2,,,,
74,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),57,10,57,,,,
75,down,張惠妹,緩緩,24,1,8,,,,
76,up,G.E.M. 鄧紫棋,倒數,82,16,48,,,,
77,-,Eric Chou,The Chaos After You,-,35,5,,,,
78,up,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),87,30,21,,,,
79,-,Olivia Rodrigo,drivers license,-,73,3,1,2021-01-17,1,2021-01-17
80,-,Jam Hsiao,A Love Song For You,-,80,2,,,,
81,-,RAIN,Why Don't We (feat. Chung Ha),-,81,1,,,,
82,up,尹美萊,Touch Love,97,42,6,,,,
83,-,Calum Scott,You Are the Reason,-,11,15,,,,
84,-,Elize,Beautiful Day,-,84,1,,,,
85,down,雪二,漸冷,27,10,9,,,,
86,-,Jay Chou,給我一首歌的時間,-,39,3,,,,
87,-,Adele,Hello,-,30,8,,,,
88,-,肖戰,滿足,-,12,7,,,,
89,-,陳奕迅 & 王菲,因為愛情,-,33,12,,,,
90,-,艾薇,失重前幸褔,-,8,11,,,,
91,down,玖壹壹,LOCAL,70,20,18,,,,
92,-,任然,走不出的回憶,-,92,1,,,,
93,-,Adele,Skyfall,-,22,2,,,,
94,-,BTS,Spring Day,-,3,13,,,,
95,-,美秀集團 & 邰智源,哥哥呀哥哥,-,38,3,,,,
96,-,G.E.M. 鄧紫棋,喜歡你,-,21,45,,,,
97,-,Lasse Lindh,"Hush (From ""도깨비"" [Original Television Soundtrack], Pt. 3)",-,97,1,,,,
98,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,7,,,,
99,-,盧廣仲,Life Box (The All-New Ford 旅玩家2021年度主題曲),-,14,1,,,,
100,-,告五人,醜人多作怪,-,47,4,,,,
