Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,6,1,2,,,,
2,-,IVE,After LIKE,-,2,1,,,,
3,up,Girls' Generation,FOREVER 1,5,3,4,,,,
4,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",1,1,6,,,,
5,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),4,2,7,,,,
6,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,35,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,14,,,,
8,up,LBI利比,小城夏天,11,2,6,,,,
9,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,42,,,,
10,up,小阿七,從前說,12,2,32,,,,
11,up,OneRepublic,I Ain't Worried,18,1,16,,,,
12,up,張震嶽,思念是一種病,46,12,6,,,,
13,down,比莉,比莉卡厲害,2,2,3,,,,
14,up,G.E.M.,MAN WHO LAUGHS,17,14,2,,,,
15,down,G.E.M.,HELL,7,7,3,,,,
16,down,于冬然,聽說你,9,6,5,,,,
17,-,G.E.M.,SOLITUDE,-,17,1,,,,
18,down,Hoàng Thùy Linh,See Tình (Cukak Remix),16,8,5,,,,
19,up,노영심,"Woo Young-woo, the Same Backwards and Forwards",35,19,2,,,,
20,down,蔡健雅,Letting Go,8,6,13,,,,
21,down,Jay Chou,Pink Ocean,13,13,5,,,,
22,down,Renran,飞鸟和蝉,21,1,106,,,,
23,up,海来阿木,三生三幸,32,15,8,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,29,1,58,,,,
25,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,24,2,4,,,,
26,-,G.E.M.,PASSION,-,26,1,,,,
27,up,Jay Chou,稻香,41,22,9,,,,
28,up,1K,就忘了吧,83,12,18,,,,
29,up,高爾宣 OSN,Somebody Else,69,14,4,,,,
30,up,队长,哪里都是你,52,6,32,,,,
31,-,安溥,這世界如此美好,-,31,1,,,,
32,-,周湯豪,我做的是愛不是夢,-,6,1,,,,
33,up,Rick Astley,Never Gonna Give You Up,34,33,5,,,,
34,-,JAY B,Rocking Chair,-,34,1,,,,
35,up,告五人,好不容易 (《華燈初上》片尾曲),37,1,33,,,,
36,up,Alex To,情人,71,36,2,,,,
37,down,G.E.M.,ME & YOU,10,10,2,,,,
38,-,Kenji Wu,為你寫詩,-,37,1,,,,
39,-,Zhou Shen,"Legacy (Theme Song From TV Drama ""Legacy"")",-,39,1,,,,
40,down,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),14,14,3,,,,
41,-,黃義達,那女孩對我說,-,41,4,,,,
42,-,關大洲 & 黃齡,星河歎,-,24,1,,,,
43,-,SEVENTEEN & Anne-Marie,_WORLD,-,43,1,,,,
44,down,白安,沒有人寫歌給你過吧,19,19,3,,,,
45,-,徐佳瑩,失落沙洲,-,45,8,,,,
46,down,Jay Chou,Greatest Works of Art,28,1,8,,,,
47,-,Elton John & Britney Spears,Hold Me Closer,-,47,1,,,,
48,-,洪佩瑜,不在一起就不會分開,-,30,3,,,,
49,-,Adele,Someone Like You,-,17,31,,,,
50,-,Mayday,後來的我們,-,41,21,,,,
51,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),26,1,26,,,,
52,-,Power Station,彩虹,-,44,9,,,,
53,-,Sia,Unstoppable,-,15,18,81,2019-11-10,81,2019-11-10
54,-,Tom Chang,The Sea,-,39,12,,,,
55,-,Ed Sheeran,Shivers,-,2,38,,,,
56,-,Bon Jovi,It's My Life,-,22,10,,,,
57,-,Gaho,시작,-,1,54,,,,
58,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,24,,,,
59,-,A-Lin,Best Friend,-,1,14,,,,
60,-,Escape Plan,夜空中最亮的星,-,10,24,,,,
61,-,梁文音,宜自己,-,61,1,,,,
62,down,JAEHYUN,Forever Only,22,22,2,,,,
63,-,"Ceres Fauna, Ouro Kronii, Nanashi Mumei, Hakos Baelz, 九十九佐命 & hololive English -Council-",Rise,-,63,1,,,,
64,up,Jay Chou,Still Wandering,67,1,7,,,,
65,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,25,1,75,,,,
66,-,影子計劃,沒注意到你在流眼淚,-,38,1,,,,
67,-,張震嶽,愛我別走,-,67,2,,,,
68,-,TWICE,Queen of Hearts,-,35,1,,,,
69,-,Jay Chou,千里之外,-,45,14,,,,
70,up,告五人,披星戴月的想你,95,23,39,,,,
71,down,原子少年 地球,朝著遠得要命的星球起飛,49,7,3,,,,
72,-,周杰倫,算什麼男人,-,42,4,,,,
73,-,Jay Chou,說好的幸福呢,-,42,12,,,,
74,-,Jay Chou,給我一首歌的時間,-,39,17,,,,
75,-,G.E.M. 鄧紫棋,喜歡你,-,21,75,,,,
76,-,蔡恩雨,阿拉斯加海灣,-,10,51,,,,
77,-,Jay Chou & Lara Veronin,珊瑚海,-,37,7,,,,
78,down,茄子蛋,閣愛妳一擺,27,2,37,,,,
79,-,黃霄雲,星辰大海,-,2,70,,,,
80,-,張遠,嘉賓,-,9,49,,,,
