Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,3,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,up,Nine One One,Empty Dreams,35,3,2,,,,
4,-,Evan Lin,Lost,-,4,1,,,,
5,up,Ed Sheeran,Shivers,30,2,2,,,,
6,up,Renran,飞鸟和蝉,6,1,59,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,27,,,,
8,-,MAMAMOO,mumumumuch,-,8,1,,,,
9,up,黃霄雲,星辰大海,10,2,34,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,56,,,,
11,up,徐佳瑩,雛形,23,11,2,,,,
12,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),4,4,5,,,,
13,-,Zhou Shen,生而为赢,-,13,1,,,,
14,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),17,8,4,,,,
15,up,告五人,在這座城市遺失了你,51,4,38,,,,
16,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),5,5,2,,,,
17,up,Mao Bu YI,給你給我,69,8,2,,,,
18,up,秦海清,不如,19,6,9,,,,
19,down,PANTHEPACK,BUZZ,18,18,3,,,,
20,-,Hwang Chi Yeul,Too Late,-,20,1,,,,
21,up,八三夭,最好的結局 (10th Anniv.),86,21,2,,,,
22,-,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),-,6,1,,,,
23,-,Mavis Hee,城裡的月光,-,23,7,,,,
24,up,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",33,17,4,,,,
25,up,BTS,Butter,28,1,18,,,,
26,-,楊宇騰YU,天使烏鴉,-,26,1,,,,
27,down,程響,四季予你,21,2,35,,,,
28,down,小藍背心,目及皆是你,14,7,8,,,,
29,-,陳立農 & 王彥霖,今晚嫁給我吧,-,29,1,,,,
30,down,Diamond Zhang,如故,8,8,3,,,,
31,up,趙乃吉,曾經你說,49,12,5,,,,
32,-,路飛文,嘉賓,-,23,3,,,,
33,up,王忻辰 & 蘇星婕,清空,83,4,25,,,,
34,-,周杰倫,告白氣球,-,24,54,,,,
35,-,Sunnee,Oops! (I'm comin' thru) [feat. Amber Liu],-,35,1,,,,
36,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),34,1,93,,,,
37,-,Oaeen,Sorry青春,-,37,1,,,,
38,down,Fish Leong,"Today, Halfway to the Permanent",2,2,3,,,,
39,-,MAMAMOO,Happier Than Ever,-,39,1,,,,
40,down,BTS,Permission to Dance,12,1,11,,,,
41,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,53,,,,
42,down,SOMI,DUMB DUMB,9,5,7,,,,
43,-,李佳歡,稱職,-,43,1,,,,
44,down,Zhou Shen,不群,27,27,2,,,,
45,-,Evan Lin,Turn Off,-,13,2,,,,
46,down,HyunA&DAWN,PING PONG,36,36,2,,,,
47,-,蔡恩雨,阿拉斯加海灣,-,10,32,,,,
48,down,Mayday,刻在我心底的名字,16,7,5,,,,
49,-,Jay Chou,晴天,-,30,3,,,,
50,up,五月天,因為你 所以我,58,1,36,,,,
51,down,大籽,白月光与朱砂痣,47,1,35,,,,
52,-,ATEEZ,Deja Vu,-,52,1,,,,
53,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,53,1,,,,
54,-,楊宇騰,懷疑愛,-,10,2,,,,
55,down,茄子蛋,浪流連,29,9,78,,,,
56,down,Cho Jung Seok,Aloha,55,18,22,,,,
57,-,TAEYEON,Weekend,-,1,7,,,,
58,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),32,6,6,,,,
59,-,可喜,错位时空,-,31,6,,,,
60,-,Oaeen,星月花火,-,60,1,,,,
61,down,理想混蛋,我就想你,56,40,3,,,,
62,-,Mao Bu YI,像我這樣的人,-,54,1,,,,
63,-,MAMAMOO,Don't Be Happy 2021,-,63,1,,,,
64,down,LISA,MONEY,22,18,2,,,,
65,-,JEON MI DO,I Knew I Love,-,31,5,,,,
66,-,MAMAMOO,Heeheehaheho Part.2,-,66,1,,,,
67,-,ROSÉ,On The Ground,-,1,10,2,2021-03-21,2,2021-03-21
68,down,動力火車,我很好騙,43,4,24,,,,
69,-,Ed Sheeran,Photograph,-,47,6,,,,
70,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,34,1,,,,
71,-,NCT 127,Sticker,-,71,1,,,,
72,-,錘娜麗莎,我太笨,-,54,1,,,,
73,down,Ed Sheeran,Visiting Hours,38,38,4,,,,
74,-,小蓝背心,目及皆是你 (心跳版),-,11,7,,,,
75,up,OneRepublic,Someday,75,41,3,,,,
76,-,Gaho,시작,-,1,45,,,,
77,-,黃鴻升,地球上最浪漫的一首歌,-,1,26,,,,
78,-,PANTHEPACK,Pull Up,-,50,1,,,,
79,-,Mayday,派對動物,-,28,18,,,,
80,-,Jay Chou,說好的幸福呢,-,42,5,,,,
81,-,早稻叽,热爱105°C的你,-,22,3,,,,
82,-,黃致列,我们的结局,-,82,1,,,,
83,-,Jay Chou,七里香,-,39,7,,,,
84,-,Jay Chou,Fireworks Cool Easily,-,47,2,,,,
85,-,橘子妹,眼淚的錯覺,-,85,1,,,,
86,-,Jay Chou,給我一首歌的時間,-,39,6,,,,
87,-,韩允衍,错位时空,-,74,1,,,,
88,-,陳芳語,愛你,-,10,9,,,,
89,-,"Eric Bellinger, Chuu & KIM YO HAN",World Is One 2021,-,89,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,6,,,,
91,-,JENNIE (from BLACKPINK),SOLO,-,27,5,,,,
92,-,野小馬,我這一生,-,92,1,,,,
93,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,10,,,,
94,-,Silence Wang,有点甜 (feat. By2),-,53,21,,,,
95,-,CHEN,최고의 행운,-,90,2,,,,
96,-,Hwa Sa,Maria,-,1,46,76,2020-07-26,76,2020-07-26
97,-,Joker Xue,演員,-,39,14,,,,
98,down,阿冗,你的答案,25,2,92,,,,
99,down,Mayday,後來的我們,63,41,17,,,,
100,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,36,,,,
