Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hybrid,Original Sin (Instrumental) [Instrumental],2,1,2,,,,
2,up,John Paul Young,Love Is In the Air,48,2,69,,,,
3,up,Hybrid,Just One More (Hybrid Matrix Dub),4,1,6,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),1,1,39,81,2021-05-02,29,2021-05-16
5,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,18,,,,
6,up,NESCO,In the End,8,3,4,,,,
7,down,Martin Solveig & Dragonette,Hello,3,1,34,,,,
8,down,Afterman,La Tequila (JL & Afterman Remix),5,1,26,,,,
9,down,Frenchies,Green Gold,6,1,99,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,10,3,8,,,,
11,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,97,,,,
12,up,Daft Punk,One More Time / Aerodynamic,27,8,71,,,,
13,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,20,2,82,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,45,,,,
15,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,46,,,,
16,down,Regard,Ride It,11,1,84,57,2019-10-06,13,2019-11-10
17,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),19,8,89,,,,
18,-,The Chainsmokers,Closer (feat. Halsey),-,2,68,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,4,12,,,,
20,-,GusGus,Ladyshave,-,4,6,,,,
21,up,Ikson,Outside,34,12,2,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,2,47,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,55,40,2019-10-06,40,2019-10-06
24,-,Ayla,Ayla (Gdjb Year in Review 2017) [Ben Nicky & Luke Bond Remix],-,24,1,,,,
25,down,Artista Desconocido,Track 3,13,3,11,,,,
26,up,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],31,7,4,,,,
27,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),21,8,81,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,71,,,,
29,up,Purple Disco Machine,Dished (Male Stripper),76,2,65,,,,
30,-,Meronorte,El Tao Tao,-,30,4,,,,
31,-,Stereo MC's,Step It Up,-,4,9,,,,
32,-,Le Click,Tonight Is the Night,-,22,33,,,,
33,up,D.White,Don't Be Shy (Extended Mix),55,8,7,,,,
34,up,Toot,If or Not,60,6,64,,,,
35,up,Artista Desconocido,Track 4,52,2,11,,,,
36,-,Hrag Mikkel,Tab Leh (Dubelu & Philip Chedid Remix),-,36,1,,,,
37,up,Daft Punk,Around the World,43,4,83,,,,
38,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,34,,,,
39,-,ATB,9 Pm - Till I Come,-,16,23,,,,
40,-,Yilberking & Anny Sepulveda,Guaracha,-,10,56,,,,
41,-,Calvin Harris,Summer,-,6,20,,,,
42,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),42,26,7,,,,
43,-,Bassara,Quasselstrip,-,43,1,,,,
44,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,17,,,,
45,down,DJ B-SUPREME,Rockabye,39,10,4,,,,
46,-,DJ B-SUPREME,Solo,-,23,1,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,2,59,,,,
48,down,Calvin Harris,My Way,22,7,71,,,,
49,-,Sébastien Léger,Deadline,-,33,1,,,,
50,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,41,7,,,,
51,-,Vectro Electro,Acids & Basses,-,17,6,,,,
52,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,41,,,,
53,-,Galantis,No Money,-,4,39,,,,
54,down,Avalon & Logical,Outer Limit,18,8,59,,,,
55,down,Disclosure,Latch (feat. Sam Smith),9,1,9,,,,
56,down,Rui Da Silva,Touch Me (feat. Cassandra Fox),36,16,6,,,,
57,up,Blinding Lights,Blinding Lights,67,3,64,,,,
58,up,Trans-X,Living On Video (Dub Mix),64,17,31,,,,
59,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,27,,,,
60,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,25,3,,,,
61,-,Near Freedom & Dj Maor U,Journey,-,59,1,,,,
62,down,Tapps,My Forbidden Lover (306 Remix),59,17,20,,,,
63,-,Viola Wills,Gonna Get Along Without You Now (1984 Instrumental Celebration Remix),-,63,1,,,,
64,up,Madleen Kane,You and I,75,5,14,,,,
65,-,Artista Desconocido,Track 1,-,1,12,,,,
66,up,Mason,Exceeder (Umek & Mike Vale Remix),70,14,57,,,,
67,down,Black Machine,How Gee,28,6,36,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,7,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,44,5,,,,
70,-,Mint Royale,Show Me (feat. Posdnuos),-,8,37,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,15,,,,
72,-,David Guetta & Sia,Flames,-,2,10,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),30,2,50,,,,
74,up,SaraoMusic,Deconstructing Robots,84,13,56,,,,
75,-,Dj Anahabi,Panadero Con el Pan,-,13,13,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,2,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,6,,,,
78,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,1,,,,
79,up,Wendy Rivers,Don´t Be Shy,80,60,2,,,,
