Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teyeq,Pull Me Down,1,1,3,,,,
2,-,Hybrid,Just for Today,-,2,1,,,,
3,-,Hybrid,Higher Than a Skyscraper (Hybrid Twitch and Sweat Mix),-,3,1,,,,
4,down,Frenchies,Green Gold,2,1,36,,,,
5,up,Trommel,Emoción 5,7,1,20,,,,
6,-,Max Brhon,Illusion,-,6,1,,,,
7,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,34,,,,
8,down,Hallman,Go from Here,3,3,8,,,,
9,down,AlexZ,Groove Along,5,2,26,,,,
10,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,10,2,6,,,,
11,up,Regard,Ride It,29,1,36,57,2019-10-06,13,2019-11-10
12,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,19,2,31,,,,
13,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,1,,,,
14,down,Ferry Corsten,Sublime (Thrillseekers Remix),12,8,32,,,,
15,up,Norberto Acrisio aka Norbit Housemaster,Search Around,28,9,17,,,,
16,down,RuPaul,U Wear It Well (Original Instrumental),6,6,29,,,,
17,-,Midnight Generation,Hey Ya! (feat. Ilse Hendrix),-,17,1,,,,
18,-,John Paul Young,Love Is In the Air,-,2,13,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,35,1,18,,,,
20,up,Yiyo Sarante,Sin Esencia,59,13,24,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,4,33,,,,
22,-,Zedd & Katy Perry,365,-,17,13,,,,
23,-,kübuzz,Rage (Short Mix),-,23,2,,,,
24,up,KSHMR,My Best Life (feat. Mike Waters),58,7,17,,,,
25,up,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),31,25,3,,,,
26,up,Topic,Breaking Me (feat. A7S),27,2,5,94,2020-03-01,8,2020-08-16
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,7,27,,,,
28,up,Jamiroquai,Virtual Insanity,37,6,24,,,,
29,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,20,,,,
30,-,The Wookies,24 Horas (feat. Camila Sodi),-,30,1,,,,
31,-,Galantis,Peanut Butter Jelly,-,7,14,,,,
32,-,Avicii,SOS (feat. Aloe Blacc),-,2,16,,,,
33,down,Avalon & Logical,Outer Limit,30,8,9,,,,
34,-,BugZzy,Dont Start Now (Remix),-,6,4,,,,
35,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),15,8,26,,,,
36,down,Armin van Buuren & Garibay,Phone Down,9,9,21,,,,
37,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),16,7,16,,,,
38,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,9,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,13,,,,
40,down,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),17,10,19,,,,
41,down,surf mesa,Ily,39,5,12,63,2020-04-19,18,2020-07-12
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,22,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,2,,,,
44,up,Blinding Lights,Blinding Lights,55,3,2,,,,
45,up,Marc Romboy & Stephan Bodzin,Triton,54,11,23,,,,
46,up,Danny McCarthy & DJ Dollz,Mesmerize,46,19,2,,,,
47,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,11,,,,
48,up,Yilberking & Anny Sepulveda,Guaracha,74,10,7,,,,
49,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,49,1,,,,
50,up,Azúcar Moreno,No Me Digas Adiós,78,29,2,,,,
51,-,SaraoMusic,Deconstructing Robots,-,13,15,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,9,1,,,,
53,-,DJ Snake,A Different Way (feat. Lauv),-,53,1,,,,
54,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,19,4,,,,
55,-,Daft Punk,Human After All (Medley),-,55,1,,,,
56,-,Avicii,The Nights (Avicii by Avicii),-,13,5,,,,
57,down,Right Said Fred,I'm Too Sexy,50,1,19,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,2,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,84,1,33,,,,
60,up,Le Click,Tonight Is the Night,96,22,10,,,,
61,up,The Orb,Toxygene (Fila Brazillia Mix),72,19,6,,,,
62,-,Technohead,Eeeeyo,-,62,1,,,,
63,down,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],34,19,10,,,,
64,down,Vinjay,Danger of Life,23,16,6,,,,
65,down,Pablo Grimaltos & Edu Samar,Jump the Wall,42,21,9,,,,
66,-,Alice Deejay,Better Off Alone,-,27,7,,,,
67,-,Marcus Intalex,Celestial Navigation (feat. S.P.Y.),-,43,2,,,,
68,-,Jamiroquai,Alright (Full Length Version),-,35,4,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,10,,,,
70,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),88,8,3,,,,
71,down,Ace of Base,All That She Wants (Joeysuki Remix),52,4,14,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),63,25,11,,,,
73,down,Trans-X,Living On Video (Dub Mix),67,17,6,,,,
74,-,Technotronic,Pump Up the Jam,-,8,11,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,3,,,,
76,-,Charlie Puth,Attention (Acoustic),-,16,9,,,,
77,-,Daft Punk,One More Time / Aerodynamic,-,8,23,,,,
78,down,Calvin Harris,Summer (Extended Mix),44,7,20,,,,
79,-,Bella Boo,Can't Leave You Like This,-,62,4,,,,
80,-,Robin Schulz,OK (feat. James Blunt),-,68,1,,,,
81,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,81,1,,,,
82,down,Alex Spadoni,Sunset,80,12,12,,,,
83,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,83,1,,,,
84,down,Tiësto & Sevenn,Boom,61,32,7,,,,
85,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,23,3,,,,
86,down,Argonaut & Wasp,Heart Breaks In Bloom,48,29,15,,,,
87,-,Martin Ikin,Good Feelings,-,87,1,,,,
88,down,Regard & Raye,Secrets,73,13,4,84,2020-06-14,62,2020-06-28
89,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,16,,,,
90,-,Robin Schulz,OK (feat. James Blunt),-,69,2,,,,
91,-,Tom & Collins,Swoon,-,91,1,,,,
92,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),86,24,6,,,,
93,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,28,,,,
94,-,GeoM,Back to You (feat. Housenick) [Housenick Remix],-,94,1,,,,
95,-,Tom & Collins,Mutual (feat. Whitney Phillips) [Radio Edit],-,63,6,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),60,2,22,,,,
97,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,66,3,,,,
98,-,Joe Luciano,El Baile De La Botella,-,33,2,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,6,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,24,,,,
