Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time,14,1,123,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,10,,,,
3,down,Peggy Gou,(It Goes Like) Nanana,1,1,9,,,,
4,down,Yoshinori Sunahara,Clipper's Discoteque Break,2,1,19,,,,
5,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,45,5,50,,,,
6,down,Aitana & Danna Paola,AQYNE,3,3,9,,,,
7,up,Eliza Rose & Calvin Harris,Body Moving,65,3,2,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,2,144,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,146,,,,
10,up,Dirty Vegas,Days Go By (2001 Acoustic),66,9,30,,,,
11,-,Galantis & Hannah Boleyn,Little Bit Yours,-,11,1,,,,
12,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,2,15,,,,
13,-,DJ Ezequiel Olivera,Kuba,-,13,7,,,,
14,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,6,1,45,,,,
15,up,Mijangos,Se Prendio el Cerro,94,4,46,,,,
16,-,Inner City,Good Life,-,3,9,,,,
17,-,Blue Note Club,Last Christmas (You Make It Feel Like),-,17,1,,,,
18,up,Jose Amnesia,Rockets,58,17,16,,,,
19,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),31,2,39,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,1,89,,,,
21,-,Joel Corry & Becky Hill,HISTORY,-,15,1,,,,
22,-,Hercules & Love Affair,Blind,-,10,33,,,,
23,-,Vanina Buniak,Cosmic War,-,23,1,,,,
24,-,Kura,Sentir Saudade (feat. Bia Caboz),-,24,4,,,,
25,-,Daft Punk,Something About Us,-,11,24,,,,
26,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,20,,,,
27,-,Eddie Johns,More Spell On You,-,27,3,,,,
28,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,7,,,,
29,-,Epic Alliance,Do They Know It's Christmas 2014 (Bargrooves Bossa Swing Edit),-,29,1,,,,
30,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,30,4,,,,
31,-,Paul Johnson,Get Get Down,-,31,2,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,162,,,,
33,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",36,19,42,,,,
34,up,Luude,Down Under (feat. Colin Hay),39,6,21,,,,
35,up,Flo Rida,Club Can't Handle Me (Felguk Remix),95,17,29,,,,
36,up,Black Machine,How Gee,38,6,132,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,67,3,124,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,4,54,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,1,8,,,,
40,down,Whirlpool Productions,From: Disco To: Disco (Remastered),13,2,37,,,,
41,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],11,4,57,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,44,,,,
43,-,Double You,Please Don't Go (Club Mix),-,16,7,,,,
44,-,Kaskade,Still Still Still,-,44,1,,,,
45,up,Vicetone & Tony Igy,Astronomia,91,10,42,99,2020-04-05,44,2020-04-12
46,down,2 Unlimited,Get Ready for This,21,12,67,,,,
47,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,45,,,,
48,-,Flowchart,Here's Where the Story Ends,-,8,21,,,,
49,up,Way Out West,The Gift (feat. Joanna Law),51,6,19,,,,
50,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,31,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,85,40,2019-10-06,40,2019-10-06
52,up,Martin Solveig & Dragonette,Hello,79,1,133,,,,
53,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,53,1,,,,
54,-,Deorro,Five Hours,-,3,23,,,,
55,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,27,3,,,,
56,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,8,,,,
57,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,117,,,,
58,-,Timo Maas,To Get Down (Radio Mix),-,14,21,,,,
59,-,Soul Avengerz,Love You Feel (Wh0 Classic Remix),-,59,1,,,,
60,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,38,,,,
61,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,59,2,,,,
62,-,Whigfield,Saturday Night,-,49,10,,,,
63,-,Terraformers,Out of Time,-,2,35,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,63,,,,
65,-,Love and Kisses,Thank God It's Friday (Extended Version),-,39,1,,,,
66,-,Frankie Knuckles,The Whistle Song,-,15,32,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,20,8,,,,
68,up,Regard,Ride It,76,1,187,57,2019-10-06,13,2019-11-10
69,up,Pitbull,Feel This Moment (feat. Christina Aguilera),83,15,13,,,,
70,-,Tony Jackson,Blame It On the Boogie,-,22,1,,,,
71,down,Technotronic,Pump up the Jam,50,22,4,,,,
72,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,16,,,,
73,down,Kygo,Firestone (Mixed),60,4,50,,,,
74,-,Tensnake,Pressure (feat. Thabo),-,74,1,,,,
75,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,60,,,,
76,-,Nicky Jam & J Balvin,X,-,2,6,,,,
77,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),62,5,83,,,,
78,-,Lilly Wood and The Prick & Robin Schulz,Prayer in C (VIP Remix),-,46,2,,,,
79,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,15,12,,,,
80,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),92,18,8,,,,
81,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),53,26,8,,,,
82,down,"Calvin Harris, Sam Smith",Promises,59,3,95,,,,
83,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,12,15,,,,
84,-,surf mesa,Ily,-,5,95,63,2020-04-19,18,2020-07-12
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,9,,,,
86,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,38,,,,
87,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",54,54,7,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,41,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),12,12,50,,,,
90,down,The Blaze,EYES,55,5,17,,,,
91,-,Lost Frequencies,Reality,-,14,9,,,,
92,down,Gigi D'Agostino,L'amour Toujours,43,16,10,,,,
93,-,Anton Sings,For Everything,-,93,1,,,,
94,-,Whitney Houston,I'm Every Woman,-,5,63,,,,
95,down,Musica Electronica Fuerte & Musica Electronica Dance,Waterfall,84,56,3,,,,
96,-,All Saints,Under the Bridge,-,75,4,,,,
97,-,Pepe Sanchez,Ole Ole,-,29,19,,,,
98,-,2LoverS,It's Like That (Alternate Mix),-,98,1,,,,
99,-,Amii Stewart,Knock On Wood,-,26,14,,,,
100,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,7,7,,,,
