Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen B & Lee Wilson,Nobody Else (Extended Mix),-,1,4,,,,
2,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),3,2,13,,,,
3,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,76,,,,
4,down,Frenchies,Green Gold,1,1,78,,,,
5,down,Trommel,Emoción 5,4,1,62,,,,
6,up,TheFatRat,Unity,9,2,12,,,,
7,up,DJ Suede The Remix God,O'reilly (Remix),8,1,18,81,2021-05-02,29,2021-05-16
8,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),5,2,13,,,,
9,up,Block & Crown,Respect,30,1,14,,,,
10,-,Black Machine,How Gee (Original Remastered Version 2016),-,10,2,,,,
11,-,Jamiroquai,Virtual Insanity,-,6,59,,,,
12,up,TheFatRat,Jackpot,14,12,6,,,,
13,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,10,4,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,47,,,,
15,up,Armin van Buuren & Garibay,Phone Down,27,9,51,,,,
16,-,Giorgio Moroder,Son of My Father (Remastered),-,16,1,,,,
17,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,17,1,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],22,17,36,,,,
19,up,Danny Jones,News Today,34,19,12,,,,
20,down,Yilberking & Anny Sepulveda,Guaracha,19,10,47,,,,
21,down,TheFatRat,Monody (feat. Laura Brehm),7,7,7,,,,
22,-,Kwartz,Path of Authority (Orginal Track),-,22,1,,,,
23,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),21,8,68,,,,
24,-,Change,Love 4 Love (Joey Negro Extended Remix),-,24,1,,,,
25,down,Mint Royale,Show Me (feat. Posdnuos),24,8,27,,,,
26,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,23,,,,
27,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,39,,,,
28,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,23,4,,,,
29,down,Calvin Harris,Summer (Extended Mix),10,7,46,,,,
30,up,Mason,Exceeder (Umek & Mike Vale Remix),35,14,46,,,,
31,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),44,14,30,,,,
32,up,Tapps,My Forbidden Lover (306 Remix),61,17,2,,,,
33,up,Daft Punk,One More Time / Aerodynamic,59,8,56,,,,
34,down,Purple Disco Machine,Dished (Male Stripper),28,2,50,,,,
35,up,Black Machine,How Gee,69,6,15,,,,
36,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,24,,,,
37,-,Madleen Kane,You and I,-,5,6,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,44,,,,
39,-,Timmy T.,One More Try,-,15,31,,,,
40,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),18,8,61,,,,
41,-,Deorro,Perdóname (feat. Adrian Delgado & DyCy),-,41,1,,,,
42,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,33,,,,
43,down,Topic,Breaking Me (feat. A7S),33,2,47,94,2020-03-01,8,2020-08-16
44,-,Cler,Try and See,-,3,1,,,,
45,up,ATB,9 Pm - Till I Come,55,16,3,,,,
46,-,Barak,Psychedelic Sundays,-,46,1,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,43,40,2019-10-06,40,2019-10-06
48,-,Calvin Harris,My Way,-,7,56,,,,
49,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,38,,,,
50,-,Darude,Sandstorm,-,23,3,,,,
51,down,Afterman,La Tequila (JL & Afterman Remix),13,1,6,,,,
52,down,AlexZ,Groove Along,12,2,66,,,,
53,-,RuPaul,U Wear It Well (Original Instrumental),-,6,64,,,,
54,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,54,3,,,,
55,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),51,31,18,,,,
56,-,Temudo,Folded hands Emoji,-,56,1,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,45,,,,
58,down,Blinding Lights,Blinding Lights,41,3,44,,,,
59,-,Giorgio Moroder,From Here to Eternity (Bonus Track) [Single Version] [Remastered],-,59,1,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),67,7,31,,,,
61,-,LiQWYD,Whenever,-,4,1,,,,
62,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,61,,,,
63,up,surf mesa,Ily,65,5,48,63,2020-04-19,18,2020-07-12
64,up,SaraoMusic,Deconstructing Robots,64,13,38,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,12,22,,,,
66,-,Daft Punk,Around the World,-,4,65,,,,
67,-,Sigma,Nobody To Love,-,6,5,,,,
68,-,Nestor Arriaga,Uranus,-,68,1,,,,
69,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,26,,,,
70,-,Ph1lantrop1c,Tico Tico,-,65,2,,,,
71,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,23,8,,,,
72,-,Friendly Fires,Love Like Waves,-,13,2,,,,
73,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,65,2,,,,
74,-,Daft Punk,One More Time,-,1,36,,,,
75,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,35,1,,,,
76,-,Bedrock,Emerald (Henry Saiz Remix),-,65,4,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,3,26,,,,
78,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,6,,,,
79,down,Donna Summer,She Works Hard for the Money (Live),37,22,6,,,,
80,-,Martin Solveig,Hello,-,3,1,,,,
81,-,Cascada,Everytime We Touch (Mix Cut) [Hardwell & Maurice West Remix],-,81,1,,,,
82,-,Break,Duck For Cover,-,18,23,,,,
83,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,35,5,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),68,2,53,,,,
85,-,Dom Dolla,Pump The Brakes,-,85,1,,,,
