Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),12,1,28,81,2021-05-02,29,2021-05-16
2,up,TheFatRat,Unity,23,2,22,,,,
3,down,Frenchies,Green Gold,1,1,88,,,,
4,up,Martin Solveig,Hello,13,3,6,,,,
5,down,Afterman,La Tequila (JL & Afterman Remix),4,1,16,,,,
6,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,86,,,,
7,down,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),5,2,22,,,,
8,up,Queen B & Lee Wilson,Nobody Else,17,2,16,,,,
9,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,17,,,,
10,up,AlexZ,Groove Along,15,2,74,,,,
11,up,N-Trance,Da Ya Think I'm Sexy? (Extended Version),16,11,6,,,,
12,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),6,2,23,,,,
13,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,11,,,,
14,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,14,2,,,,
15,up,Toot,If or Not,26,6,57,,,,
16,up,ATB,9 Pm - Till I Come,22,16,13,,,,
17,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,11,2,71,,,,
18,down,Block & Crown,Respect,9,1,24,,,,
19,up,Aba & Simonsen,El Gato Negro (Club Mix),47,19,5,,,,
20,up,Martin Solveig & Dragonette,Hello,60,1,24,,,,
21,-,Ann Lee,2 Times (Original Extended Version),-,5,13,,,,
22,up,Ace of Base,All That She Wants (Joeysuki Remix),71,4,41,,,,
23,up,Mint Royale,Show Me (feat. Posdnuos),51,8,32,,,,
24,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,18,,,,
25,down,Artista Desconocido,Track 1,14,1,3,,,,
26,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),35,8,71,,,,
27,up,Skrillex & Poo Bear,Would You Ever,29,19,4,,,,
28,-,Van Bellen,Let Me Take You (On a Journey) [Sebastien Leger Remix],-,18,1,,,,
29,up,John Paul Young,Love Is In the Air,61,2,59,,,,
30,up,Marshmello & Bastille,Happier,34,4,58,74,2019-10-06,74,2019-10-06
31,down,Daft Punk,Harder Better Faster Stronger,27,7,10,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,46,1,49,,,,
33,-,Calvin Harris,Summer,-,6,11,,,,
34,up,Les Bisous,Everybody Dancin',73,4,6,,,,
35,down,Tapps,My Forbidden Lover (306 Remix),18,17,10,,,,
36,-,Artista Desconocido,Track 4,-,2,3,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,5,54,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,2,61,,,,
39,up,Knife Party,Boss Mode,49,19,8,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,2,43,,,,
41,-,Regard & RAYE,Secrets,-,15,2,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,35,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,4,5,,,,
44,down,Blinding Lights,Blinding Lights,40,3,53,,,,
45,up,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),52,17,29,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,46,40,2019-10-06,40,2019-10-06
47,-,Avalon & Logical,Outer Limit,-,8,48,,,,
48,-,Aleksi Perälä,Gblft1740071,-,48,1,,,,
49,up,Calvin Harris,My Way,59,7,63,,,,
50,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,29,,,,
51,-,BugZzy,Dont Start Now (Remix),-,6,20,,,,
52,-,Armin van Buuren & Garibay,Phone Down,-,9,56,,,,
53,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),25,8,78,,,,
54,up,Warriyo,Mortals (feat. Laura Brehm),84,26,6,,,,
55,-,KSHMR,My Best Life (feat. Mike Waters),-,7,51,,,,
56,-,Willi@m Moore,Keep On,-,30,3,,,,
57,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,12,,,,
58,up,Daft Punk,Around the World,76,4,74,,,,
59,up,Grupo Reo,Hermosa Tirana (feat. Gustavo Cota),81,10,3,,,,
60,-,All Saints,Pure Shores,-,21,30,,,,
61,-,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),-,61,1,,,,
62,-,Röyksopp,Eple,-,19,13,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,7,57,,,,
64,-,Daft Punk,Robot Rock,-,45,3,,,,
65,down,Krysenstern,Maze,42,42,7,,,,
66,up,Protoculture,Southbound (Asot 729),85,66,2,,,,
67,-,DJ Ezequiel Olivera,Love (Original Mix),-,67,5,,,,
68,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,11,,,,
69,-,Funkellers,Wanna Be Starting' Something,-,69,1,,,,
70,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,22,,,,
71,down,Ferry Corsten,Sublime (Thrillseekers Remix),54,8,63,,,,
72,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,18,,,,
73,down,Artista Desconocido,Track 2,68,1,4,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,3,30,,,,
75,up,Omi,Cheerleader (Ricky Blaze Remix),80,13,11,,,,
76,-,Daft Punk,One More Time / Aerodynamic,-,8,64,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),30,30,5,,,,
78,down,Black Machine,How Gee,32,6,25,,,,
79,up,Charly Black,Gyal You A Party Animal (Remix),91,33,6,,,,
