Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Tuesday Maybe,3,1,16,,,,
2,down,Way Out West,Lullaby Horizon,1,1,16,,,,
3,down,Way Out West,A Sheltered Place,2,1,16,,,,
4,up,Trommel,Emoción 5,5,1,12,,,,
5,down,Frenchies,Green Gold,4,1,28,,,,
6,up,surf mesa,Ily,10,5,4,63,2020-04-19,18,2020-07-12
7,up,DayFox,Childhood,19,5,5,,,,
8,down,Regard,Ride It,6,1,28,57,2019-10-06,13,2019-11-10
9,up,Steve Anderson,SAturn 2014 (Shingo Nakamura Remix),9,9,2,,,,
10,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],8,1,26,,,,
11,up,Fred V & Grafix,Long Distance,11,9,2,,,,
12,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),57,10,7,,,,
13,up,Ferry Corsten,Sublime (Thrillseekers Remix),29,8,24,,,,
14,up,RuPaul,U Wear It Well (Original Instrumental),18,6,21,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,12,12,,,,
16,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,2,,,,
17,-,Daft Punk,One More Time,-,1,16,,,,
18,up,ChAnGeR,Dusty,34,10,10,,,,
19,down,Jamiroquai,Virtual Insanity,15,6,17,,,,
20,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,42,2,23,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,4,25,,,,
22,up,Staniz,Waves (Remix),22,6,12,,,,
23,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,8,,,,
24,up,Marshmello & Bastille,Happier,49,4,26,74,2019-10-06,74,2019-10-06
25,down,Toot,If or Not,17,6,11,,,,
26,-,Alex Spadoni,Sunset,-,12,6,,,,
27,up,Galantis,Peanut Butter Jelly,55,7,8,,,,
28,-,Roger Sanchez,Another Chance,-,24,1,,,,
29,down,AlexZ,Groove Along,12,2,18,,,,
30,-,Avalon & Logical,Outer Limit,-,8,1,,,,
31,-,German Brigante,Marimba,-,12,5,,,,
32,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,2,12,,,,
33,down,Purple Disco Machine,Dished (Male Stripper),16,2,24,,,,
34,-,Technotronic,Pump Up the Jam (Edit),-,34,1,,,,
35,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,35,1,,,,
36,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,6,,,,
37,-,Culture Beat,Mr. Vain,-,37,1,,,,
38,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,26,,,,
39,-,Paradisio,Bandolero,-,39,2,,,,
40,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,18,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,7,,,,
42,up,Break,Duck For Cover,52,18,8,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,20,,,,
44,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),54,19,20,,,,
45,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,2,,,,
46,down,The Beloved,Sweet Harmony,13,5,18,,,,
47,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,14,1,,,,
48,up,Zedd & Katy Perry,365,53,17,9,,,,
49,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),24,8,20,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,2,16,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,27,40,2019-10-06,40,2019-10-06
52,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,17,,,,
53,down,DayFox,Foxistance,32,32,2,,,,
54,-,U2 vs. Tiësto,Pride (In the Name of Love),-,42,6,,,,
55,up,Daft Punk,Around the World,60,4,27,,,,
56,-,SaraoMusic,Deconstructing Robots,-,13,10,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,11,,,,
58,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),75,5,13,,,,
59,-,Paradisio,Never Again,-,59,4,,,,
60,-,Röyksopp,Remind Me,-,60,1,,,,
61,-,Pablo Grimaltos & Edu Samar,Jump the Wall,-,21,3,,,,
62,up,Giulia Be,Chiquita Suelta,69,48,8,,,,
63,-,Latrice,Celebrate,-,63,1,,,,
64,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,30,30,2,,,,
65,-,Duke Dumont & Ebenezer,Inhale,-,22,1,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,65,1,26,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,67,3,8,,,,
68,down,Naeleck & Hige Driver,Virtual Gaming,23,23,3,,,,
69,-,Dutty Moonshine,Takin' It Back,-,25,4,,,,
70,-,Alice Deejay,Better Off Alone,-,27,6,,,,
71,up,Ikson,Fresh,73,71,2,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,1,,,,
73,-,Galantis,No Money,-,4,11,,,,
74,down,Calippo,Mesa Verde (Radio Mix),68,27,7,,,,
75,-,Crystal Waters,100% Pure Love,-,75,1,,,,
76,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,6,,,,
77,-,Yiyo Sarante,Sin Esencia,-,13,16,,,,
78,up,Loud Luxury & brando,Body (Dzeko Remix),98,17,9,,,,
79,-,Skrillex,Summit (feat. Ellie Goulding),-,9,5,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,7,22,,,,
81,up,Norberto Acrisio aka Norbit Housemaster,Search Around,99,9,10,,,,
82,up,Trans-X,Living On Video (Dub Mix),96,17,4,,,,
83,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,83,1,,,,
84,down,Vicetone & Tony Igy,Astronomia,41,10,3,99,2020-04-05,44,2020-04-12
85,-,Inspired,Subway,-,15,1,,,,
86,-,Low Fidelity Jet Set Orchestra,Ride the Sun,-,62,1,,,,
87,down,Snap!,The Power of Bhangra (SNAP! vs. Motivo),84,48,3,,,,
88,-,インナ,Good Time (feat. Pitbull),-,44,1,,,,
89,-,Marc Romboy & Stephan Bodzin,Triton,-,11,15,,,,
90,-,Timmy T.,One More Try,-,15,10,,,,
91,down,KSHMR,My Best Life (feat. Mike Waters),71,7,12,,,,
92,-,Loud Luxury,Body (feat. brando),-,5,10,,,,
93,down,Calvin Harris,My Way,48,7,23,,,,
94,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,29,3,,,,
95,-,Faithless,Muhammad Ali (Live),-,69,2,,,,
96,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,7,,,,
97,-,Tommytechno,Uh La La La La,-,97,1,,,,
98,-,Degrees of Motion,Do You Want it Right Now (King Street Mix),-,98,1,,,,
99,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,1,,,,
100,down,Bella Boo,Can't Leave You Like This,86,62,2,,,,
