Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
3,up,New Order,Blue Monday,11,3,11,,,,
4,-,Right Said Fred,I'm Too Sexy,-,1,99,,,,
5,up,Regard,Ride It,8,1,144,57,2019-10-06,13,2019-11-10
6,up,Daft Punk,One More Time,17,1,75,,,,
7,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,24,,,,
8,-,DJ Dark & Mentol,I Like to Move It (Extended),-,8,1,,,,
9,up,Rebeca,Prefiero Ser Su Amante,13,1,28,,,,
10,up,DJ B-SUPREME,Symphony,37,10,12,,,,
11,down,Purple Disco Machine,Dished (Male Stripper),3,2,119,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),28,2,109,,,,
13,-,Croucher,Reflection,-,13,13,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,2,90,,,,
15,-,Gryffin,Forever (feat. Elley Duhé),-,15,1,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,23,6,10,,,,
17,-,ztb,Titi Me Pregunto,-,17,1,,,,
18,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,16,5,10,,,,
19,-,John Paul Young,Love Is In the Air,-,2,98,,,,
20,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,18,,,,
21,-,Yanamaste,Japanese Rave,-,21,2,,,,
22,up,Calvin Harris,My Way,24,7,98,,,,
23,-,Indian Ropeman,66 Meters (Radio Edit),-,23,3,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,114,,,,
25,-,M-Beat,90's Mixup Bangers 3,-,25,3,,,,
26,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,26,2,,,,
27,-,David Guetta,When Love Takes Over (Blame Remix),-,5,1,,,,
28,-,Moby,Porcelain (Above & Beyond Remix),-,13,2,,,,
29,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],5,4,17,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,102,,,,
31,up,Rosali A.,Beggin' (Maneskin Version),71,12,2,,,,
32,-,Vexento,Masked Raver,-,32,1,,,,
33,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],32,10,19,,,,
34,down,Sofi Tukker & Gorgon City,House Arrest,10,8,26,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,87,,,,
36,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,74,,,,
37,-,Duck Sauce,Barbra Streisand (Radio Edit),-,30,2,,,,
38,up,"Calvin Harris, Sam Smith",Promises,46,3,57,,,,
39,down,Sigma,Nobody To Love,6,6,13,,,,
40,-,Luude,Down Under (feat. Colin Hay),-,6,14,,,,
41,up,Technotronic,Pump Up the Jam,63,8,40,,,,
42,-,Kygo,Firestone (Mixed),-,4,29,,,,
43,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,7,,,,
44,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,7,,,,
45,down,David Morales & The Face,Needin' U (Original Mistake Radio Edit),26,6,2,,,,
46,up,Whigfield,Saturday Night (DJ Ross 2K17 Remix),81,23,2,,,,
47,-,Rinôçérôse,Le mobilier,-,12,5,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,89,,,,
49,-,Dulce,Heridas,-,2,4,,,,
50,-,DJ Suede The Remix God,O'reilly (Remix),-,1,89,81,2021-05-02,29,2021-05-16
51,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,5,,,,
52,-,デヴィッド・ゲッタ,Titanium (feat. Che'Nelle),-,52,1,,,,
53,-,Dj Snail,Electro Mood,-,8,6,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,31,2,7,,,,
55,-,DJ Mariachi,Mega Rave Heathens,-,55,1,,,,
56,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,56,1,,,,
57,-,Jose Amnesia,Rockets,-,17,6,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,78,,,,
59,-,KnightTheProducer!,O'reilly Auto Parts,-,4,14,,,,
60,-,Alexgson,Blue (Eiffel 65 Remix),-,25,12,,,,
61,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,7,,,,
62,-,Mijangos,Se Prendio el Cerro,-,4,1,,,,
63,-,Inner City,Good Life,-,3,4,,,,
64,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],68,4,12,,,,
65,-,Lello Russo,Traici√≤n,-,24,6,,,,
66,-,The Chemical Brothers,Setting Sun,-,7,6,,,,
67,up,Rosalia,Despechá (1980 Miami Remix),75,61,2,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,36,,,,
69,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,28,1,,,,
70,-,Martin Solveig & Dragonette,Hello,-,1,91,,,,
71,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,78,1,28,,,,
72,-,Conjunto Invensible,La Bamba,-,21,10,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),35,12,26,,,,
74,-,Snap!,Rhythm Is a Dancer,-,11,11,,,,
75,-,LuvBug,Best Is Yet To Come,-,66,2,,,,
76,-,Loud Luxury,Body (feat. brando),-,5,36,,,,
77,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],67,24,7,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,1,12,87,2019-10-20,28,2019-12-08
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,1,,,,
80,-,Kelly Clarkson,Because of You,-,29,5,,,,
81,-,Paula Temple,Dimension Jumping,-,35,2,,,,
82,down,Tapps,My Forbidden Lover,39,18,33,,,,
83,-,Blue Boy,Remember Me,-,9,21,,,,
84,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,8,,,,
85,-,Punto Omega,El Laberinto (The Retrosic Remix),-,85,1,,,,
86,-,Moby,Porcelain (Above & Beyond Remix),-,11,8,,,,
87,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,9,,,,
88,-,Double You,Please Don't Go,-,15,5,,,,
89,down,BadFox,Where Are You Now (Remix),40,26,3,,,,
