Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Tuesday Maybe,3,1,25,,,,
2,down,Way Out West,A Sheltered Place,1,1,25,,,,
3,down,Way Out West,Lullaby Horizon,2,1,25,,,,
4,up,Trommel,Emoción 5,9,1,25,,,,
5,up,Frenchies,Green Gold,5,1,41,,,,
6,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,39,,,,
7,up,Topic,Breaking Me (feat. A7S),8,2,10,94,2020-03-01,8,2020-08-16
8,up,AlexZ,Groove Along,13,2,31,,,,
9,up,Ferry Corsten,Sublime (Thrillseekers Remix),27,8,37,,,,
10,up,RuPaul,U Wear It Well (Original Instrumental),15,6,34,,,,
11,down,surf mesa,Ily,10,5,17,63,2020-04-19,18,2020-07-12
12,-,Hybrid,Dogstar,-,5,6,,,,
13,up,Calvin Harris,Summer (Extended Mix),78,7,24,,,,
14,up,Galantis,Peanut Butter Jelly,48,7,18,,,,
15,up,Mason,Exceeder (Umek & Mike Vale Remix),25,14,9,,,,
16,down,Toot,If or Not,14,6,22,,,,
17,up,Daft Punk,Around the World,75,4,39,,,,
18,-,Junior Jack,My Feeling (Kick 'n Deep Mix),-,18,1,,,,
19,-,Whigfield,Saturday Night (Radio Mix),-,19,2,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,5,26,,,,
21,down,Teyeq,Pull Me Down,4,1,8,,,,
22,-,Walter Murphy,California Strut,-,11,3,,,,
23,-,Staniz,Waves (Remix),-,6,17,,,,
24,-,MARRS,Pump up the Volume (USA Radio Edit),-,24,1,,,,
25,down,Regard,Ride It,17,1,41,57,2019-10-06,13,2019-11-10
26,up,Jamiroquai,Virtual Insanity,32,6,29,,,,
27,down,LiQWYD,Night Out,7,3,6,,,,
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,4,24,,,,
29,up,Vinjay,Danger of Life,70,16,11,,,,
30,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),85,13,6,,,,
31,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,18,,,,
32,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,32,1,,,,
33,down,Norberto Acrisio aka Norbit Housemaster,Search Around,24,9,21,,,,
34,up,TheFatRat,Time Lapse,39,34,2,,,,
35,up,Minerva,2U,67,24,3,,,,
36,-,Sam Janipero,That Sound,-,7,2,,,,
37,-,Musique,Keep On Jumpin' (Radio Edit),-,37,1,,,,
38,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,12,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],34,17,14,,,,
40,down,Danny McCarthy & DJ Dollz,Mesmerize,19,19,7,,,,
41,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),22,8,31,,,,
42,up,Blinding Lights,Blinding Lights,44,3,7,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,13,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],90,41,9,,,,
45,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,50,2,35,,,,
46,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,2,,,,
47,down,Ace of Base,All That She Wants (Joeysuki Remix),45,4,17,,,,
48,up,Hallman,Go from Here,54,3,13,,,,
49,down,Regard & Raye,Secrets,21,13,8,84,2020-06-14,62,2020-06-28
50,down,Lawrence,Along the Wire (Superpitcher Remix),28,2,23,,,,
51,-,Sonique,It Feels so Good (Radio Edit),-,41,1,,,,
52,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,52,1,,,,
53,-,Cedric Gervais & Howard Jones,Things Can Only Get Better,-,24,6,,,,
54,-,Penny McLean,Lady Bump,-,54,1,,,,
55,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,5,12,,,,
56,-,Paul Oakenfold,Southern Sun (feat. Carla Werner),-,56,1,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,26,,,,
58,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),41,24,9,,,,
59,-,Los Bitchos,Pista (Great Start),-,59,1,,,,
60,up,Yiyo Sarante,Sin Esencia,69,13,28,,,,
61,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,30,2,,,,
62,-,Deep House,Sensual,-,5,6,,,,
63,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,10,,,,
64,down,Calvin Harris,My Way,38,7,31,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,15,,,,
66,-,Avicii,Hey Brother (Avicii By Avicii),-,44,2,,,,
67,-,Café Society,Somebody to Love,-,15,8,,,,
68,down,Yilberking & Anny Sepulveda,Guaracha,36,10,12,,,,
69,up,John Paul Young,Love Is In the Air,83,2,17,,,,
70,up,KSHMR,My Best Life (feat. Mike Waters),72,7,22,,,,
71,-,The Orb,Toxygene (Fila Brazillia Mix),-,19,10,,,,
72,down,Neel303,Mr. Mario Bros Lost in Hackney (London Version),55,49,4,,,,
73,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,37,,,,
74,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,10,,,,
75,-,From P60,Sunrise In 78's,-,70,2,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,22,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,1,33,40,2019-10-06,40,2019-10-06
78,-,Zedd,Stay the Night (feat. Hayley Williams),-,58,3,,,,
79,-,Sunlounger & Zara,Lost (Chill Version),-,11,4,,,,
80,-,Dan Hartman,I Can Dream About You,-,41,7,,,,
81,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,81,1,,,,
82,up,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),95,17,3,,,,
83,-,Alice Deejay,Better Off Alone,-,27,8,,,,
84,-,Faithless,Muhammad Ali (Live),-,69,3,,,,
85,up,Daft Punk,One More Time / Aerodynamic,97,8,26,,,,
86,-,All Saints,Pure Shores,-,21,11,,,,
87,-,Sick Individuals,Dance With Me,-,87,1,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,3,19,,,,
89,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,80,1,,,,
90,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),49,8,29,,,,
91,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),64,20,20,,,,
92,down,Charly Black,Gyal You a Party Animal (Hagan Remix),86,86,2,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,2,19,,,,
94,-,Galantis,Runaway (U & I),-,8,6,,,,
95,-,Armin van Buuren & Garibay,Phone Down,-,9,25,,,,
96,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,13,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,14,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,12,15,,,,
99,-,"Aaron Luster, Anthony Arasi, Joey Casanova & Patrick Avard",Driving Me Insane,-,99,1,,,,
100,-,Crystal Waters,100% Pure Love,-,75,2,,,,
