Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown,Respect,1,1,4,,,,
2,up,Frenchies,Green Gold,2,1,66,,,,
3,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),3,2,3,,,,
4,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],5,1,64,,,,
5,up,Oliver Holmes,Damn Hot,18,3,5,,,,
6,up,Block & Crown & Martina Budde,Let's Celebrate,12,6,4,,,,
7,up,TheFatRat,Unity,26,2,3,,,,
8,down,Trommel,Emoción 5,4,1,50,,,,
9,up,Avalon & Logical,Outer Limit,17,8,35,,,,
10,up,Hybrid,Just for Today,78,2,12,,,,
11,up,Toot,If or Not,36,6,42,,,,
12,up,Deejay Vvishmaster,They Don't Get My Eyes of You (Instrumental),71,12,7,,,,
13,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,28,,,,
14,down,Fassounds,Breakthrough,11,11,2,,,,
15,-,Les Bisous,Everybody Dancin',-,4,1,,,,
16,up,Instant Ramen,Nostradamus,39,16,5,,,,
17,down,RuPaul,U Wear It Well (Original Instrumental),9,6,58,,,,
18,-,Le Jad,Scratch Drumming Tools,-,12,1,,,,
19,-,First Choice,Let No Man Put Asunder (Acapella),-,8,2,,,,
20,-,Mint Royale,Show Me (feat. Posdnuos),-,8,18,,,,
21,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,21,1,,,,
22,down,Jamiroquai,Virtual Insanity,8,6,50,,,,
23,down,AlexZ,Groove Along,14,2,56,,,,
24,up,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],86,10,2,,,,
25,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),43,7,32,,,,
26,-,Timmy T.,One More Try,-,15,26,,,,
27,-,Deep East Music,Proper Warrior,-,17,6,,,,
28,up,John Paul Young,Love Is In the Air,66,2,38,,,,
29,down,David Guetta & Sia,Let's Love,21,6,22,84,2020-11-22,81,2020-11-29
30,up,Minerva,2U,40,24,16,,,,
31,up,Mason,Exceeder (Umek & Mike Vale Remix),37,14,34,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,7,45,,,,
33,up,Sunlounger & Zara,Lost (Chill Version),57,11,12,,,,
34,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),27,8,49,,,,
35,-,Chordashian,The One (feat. Great Good Fine Ok),-,17,1,,,,
36,down,Grupo Reacción,Déjate Querer,19,14,3,,,,
37,up,Dance Squad,Jump It Up,55,26,7,,,,
38,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,16,4,,,,
39,up,Dirty Phreak & Highko,San Pedro,45,24,3,,,,
40,-,Dj Anahabi,Panadero Con el Pan,-,13,3,,,,
41,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,51,,,,
42,down,Topic,Breaking Me (feat. A7S),15,2,35,94,2020-03-01,8,2020-08-16
43,-,Right Said Fred,I'm Too Sexy,-,1,40,,,,
44,down,Daft Punk,One More Time / Aerodynamic,29,8,46,,,,
45,down,Break,Duck For Cover,42,18,18,,,,
46,-,Motorcycle,As the Rush Comes (Armin Van Buuren's Universal Religion Remix),-,46,1,,,,
47,-,Krysenstern,Maze,-,42,1,,,,
48,down,Daft Punk,Around the World,20,4,58,,,,
49,up,Zedd & Katy Perry,365,76,17,25,,,,
50,-,Moloko,Fun for Me,-,18,4,,,,
51,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,51,1,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,59,1,37,,,,
53,-,Volte-Face,All Grown Up,-,53,1,,,,
54,down,Dj Krazy Kon,Intro with Steve the Wogboy (feat. Nick Giannopoulos),35,18,5,,,,
55,down,surf mesa,Ily,30,5,42,63,2020-04-19,18,2020-07-12
56,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),34,8,56,,,,
57,down,Yilberking & Anny Sepulveda,Guaracha,38,10,35,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),33,11,20,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),92,7,25,,,,
60,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,19,,,,
61,down,SaraoMusic,Deconstructing Robots,47,13,28,,,,
62,-,The Beloved,Sweet Harmony,-,5,30,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),16,2,32,,,,
64,up,Deorro & Chris Brown,Five More Hours,77,10,13,,,,
65,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),67,8,12,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,9,18,,,,
67,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),85,23,4,,,,
68,-,Black Machine,How Gee,-,6,7,,,,
69,-,Galantis,Runaway (U & I),-,8,16,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,24,3,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,20,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,2,44,,,,
73,-,Daft Punk,Digital Love,-,13,5,,,,
74,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,19,,,,
75,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,11,8,,,,
76,-,Danny McCarthy & DJ Dollz,Mesmerize,-,19,22,,,,
77,down,Blinding Lights,Blinding Lights,10,3,32,,,,
78,down,Uberjak'd & Fresh Til' Death,Lose Our Minds,61,20,8,,,,
79,-,Dillon Francis,We the Funk (feat. Fuego) [Ape Drums Remix],-,48,4,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,28,,,,
81,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,32,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,12,19,,,,
83,-,Nick Jonas,Levels (Alex Ghenea Radio Edit),-,57,2,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,3,,,,
85,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,5,22,,,,
86,up,Trans-X,Living On Video (Dub Mix),96,17,24,,,,
87,-,Purple Disco Machine,Dished (Male Stripper),-,2,42,,,,
88,down,Ace of Base,All That She Wants (Joeysuki Remix),84,4,34,,,,
89,-,Alice Deejay,Better Off Alone,-,27,10,,,,
90,-,Dan Hartman,I Can Dream About You,-,41,13,,,,
91,-,Calvin Harris,Open Wide (feat. Big Sean),-,1,8,,,,
92,up,J.P.,"Sep, 25 / 19:26",100,39,11,,,,
93,-,Frenchies,Where Is Lisbon?,-,47,7,,,,
94,-,Marshmello & Bastille,Happier,-,4,51,74,2019-10-06,74,2019-10-06
95,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,30,1,,,,
96,-,KSHMR,My Best Life (feat. Mike Waters),-,7,40,,,,
97,-,Avicii,Silhouettes (Original Radio Edit),-,54,2,,,,
98,-,Jamiroquai,Supersonic,-,98,1,,,,
