Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,137,81,2021-05-02,29,2021-05-16
2,up,Peggy Gou,(It Goes Like) Nanana,8,1,17,,,,
3,up,Eliza Rose & Calvin Harris,Body Moving,4,3,5,,,,
4,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],10,4,53,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,2,9,,,,
6,up,Keray oficial,Salvame RBD,7,2,2,,,,
7,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,6,5,57,,,,
8,up,Klazykeroz,Suave y tierno,49,4,18,,,,
9,-,Kygo,Firestone (feat. Conrad Sewell),-,9,7,,,,
10,up,Daft Punk,Around the World,46,4,162,,,,
11,up,Aitana & Danna Paola,AQYNE,43,3,17,,,,
12,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,26,1,66,,,,
13,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,14,1,53,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,95,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,30,15,2,,,,
16,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,39,,,,
17,up,Jose Amnesia,Rockets,37,17,21,,,,
18,up,Rinôçérôse,Le mobilier,56,12,21,,,,
19,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],60,2,125,,,,
20,down,La Internacional Sonora Show,Escandalo,15,1,30,,,,
21,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),11,1,44,,,,
22,up,Luude,Down Under (feat. Colin Hay),79,6,26,,,,
23,up,Regard,Ride It,52,1,194,57,2019-10-06,13,2019-11-10
24,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,170,,,,
25,-,Way Out West,The Gift (feat. Joanna Law),-,6,20,,,,
26,-,The Blaze,EYES,-,5,18,,,,
27,-,Everything But the Girl,Before Today (Chicane Remix),-,27,3,,,,
28,-,Iio,Rapture (Treasure Chest Full Remix),-,7,25,,,,
29,-,Purple Disco Machine & Kungs,Substitution,-,21,1,,,,
30,-,DB Boulevard,Point of View (Club Mix),-,13,9,,,,
31,-,Naughty By Nature,Hip Hop Hooray,-,5,13,,,,
32,up,Black Machine,How Gee,38,6,140,,,,
33,-,Blue Boy,Remember Me,-,9,40,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,53,,,,
35,up,Cyril,Stumblin' In,57,2,2,,,,
36,up,Avicii,Wake Me Up (Avicii By Avicii),66,4,64,,,,
37,down,Daft Punk,One More Time,28,1,131,,,,
38,-,LaTour,People Are Still Having Sex,-,8,6,,,,
39,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],40,7,5,,,,
40,-,Lady Gee,The Game Is Over,-,7,23,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),12,2,151,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,9,27,,,,
43,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],58,10,58,,,,
44,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,64,44,2,,,,
45,-,Jungle,Back On 74,-,3,9,,,,
46,-,Alena,Turn It Around,-,13,6,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,6,17,,,,
48,-,Topic,Breaking Me (feat. A7S),-,2,117,94,2020-03-01,8,2020-08-16
49,up,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),92,11,5,,,,
50,up,Martin Solveig & Dragonette,Hello,74,1,138,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,154,,,,
52,-,Alan Walker,Alone,-,12,8,,,,
53,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,24,,,,
54,down,Purple Disco Machine,Dished (Male Stripper),19,2,142,,,,
55,-,Dutch Hour,TechnoMix I (NeuroBeatz Remix),-,55,1,,,,
56,-,Dirty Vegas,Days Go By (Acoustic),-,23,10,,,,
57,-,Dj Mario Andretti,Aventurero,-,10,3,,,,
58,-,LCD Soundsystem,I Can Change,-,4,58,,,,
59,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,45,,,,
60,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,39,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,72,3,131,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,131,,,,
63,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,8,,,,
64,-,La Bouche,Sweet Dreams,-,13,21,,,,
65,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,36,,,,
66,down,Alan Walker,Faded,21,10,12,,,,
67,down,Flo Rida,Club Can't Handle Me (Felguk Remix),51,17,36,,,,
68,down,2 Unlimited,Get Ready for This,22,12,74,,,,
69,-,Nausica,Tomalo,-,69,1,,,,
70,-,Everything But the Girl,Before Today,-,19,10,,,,
71,down,Channel Tres,Topdown,54,16,4,,,,
72,-,Lords of Acid,Am I Sexy?,-,11,8,,,,
73,-,Tellus,Pump Up the Volume (Radio Volume),-,22,5,,,,
74,-,Bel Amour,Bel Amour (Instrumental),-,59,2,,,,
75,-,Sam Smith,Stay with Me (Darkchild Version),-,7,31,,,,
76,-,Dave Bethell,Ether,-,70,3,,,,
77,down,Howling Music Group,Believe In Me,69,8,4,,,,
78,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,15,20,,,,
79,-,Propellerheads,Velvet Pants,-,7,42,,,,
80,-,Fela,What Does the Dog Say?,-,80,1,,,,
81,down,Felix Jaehn & Jonas Blue,Past Life,76,58,2,,,,
82,-,The Chemical Brothers,Block Rockin' Beats,-,7,31,,,,
83,down,Calvin Harris,My Way,44,7,134,,,,
84,down,New Order,Blue Monday,70,2,8,,,,
85,down,Regard & Raye,Secrets,65,13,70,84,2020-06-14,62,2020-06-28
86,-,Gloria Gaynor,I Will Survive,-,86,1,,,,
87,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,12,,,,
88,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,88,1,,,,
89,down,"Calvin Harris, Sam Smith",Promises,42,3,102,,,,
90,-,Sigma,Nobody To Love,-,6,24,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,49,,,,
92,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,7,10,,,,
93,down,Issey Cross,Bittersweet Goodbye,25,2,21,,,,
94,-,Pepe Sanchez,Ole Ole,-,29,23,,,,
95,-,Tapps,"My Forbidden Lover (12"" Disco Mix)",-,95,1,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,16,13,,,,
97,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,8,,,,
98,down,Alice DJ,Better off Alone,48,9,55,,,,
99,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",85,19,47,,,,
100,-,Ricardo Garduno,Very Corrupted Mind,-,100,1,,,,
