Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,22,,,,
2,up,Dulce,Heridas,2,2,20,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,2,109,,,,
4,-,GusGus,Ladyshave,-,4,28,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),5,1,110,81,2021-05-02,29,2021-05-16
6,-,Calvin Harris,Summer,-,6,51,,,,
7,-,The Chemical Brothers,Setting Sun,-,7,9,,,,
8,up,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],66,4,14,,,,
9,-,Deep East Music,Oil Drum,-,3,20,,,,
10,-,Stereo MC's,Step It Up,-,4,55,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],45,2,95,,,,
12,up,Terraformers,Out of Time,22,2,21,,,,
13,-,Farid Dilavarli,Don't,-,13,11,,,,
14,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,6,6,,,,
15,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,52,2,156,,,,
16,down,Mijangos,Se Prendio el Cerro,11,4,23,,,,
17,-,Maurino DJ,Sarà perché ti amo,-,3,1,,,,
18,down,Regard,Ride It,16,1,167,57,2019-10-06,13,2019-11-10
19,down,Daft Punk,One More Time,13,1,100,,,,
20,up,Right Said Fred,I'm Too Sexy,55,1,118,,,,
21,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,21,1,,,,
22,up,Rosali A.,Beggin' (Maneskin Version),34,12,26,,,,
23,up,Romy,Enjoy Your Life,47,23,2,,,,
24,-,Snap!,"The Power (7"" Version)",-,24,3,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,139,,,,
26,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],7,4,30,,,,
27,up,Snap!,Rhythm Is a Dancer,62,11,26,,,,
28,-,Whitney Houston,I'm Every Woman,-,5,46,,,,
29,-,Timo Maas,To Get Down (Radio Mix),-,14,15,,,,
30,down,Blue Boy,Remember Me,20,9,30,,,,
31,-,Sofi Tukker & Gorgon City,House Arrest,-,8,40,,,,
32,up,Black Machine,How Gee,38,6,109,,,,
33,-,Castx,Blue (Da Ba Dee) [Remix],-,33,2,,,,
34,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],8,4,36,,,,
35,-,Daft Punk,One More Time (Short Radio Edit),-,4,50,,,,
36,up,Lady Gaga,Just Dance (feat. Colby O'Donis),44,18,23,,,,
37,-,Crilo Beat,Mr. Saxo Beat,-,37,1,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,16,,,,
39,-,Leftfield,Open Up (Full Vocal Mix),-,19,4,,,,
40,down,Technotronic,Pump Up the Jam,35,8,62,,,,
41,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),59,17,20,,,,
42,down,Rebeca,Prefiero Ser Su Amante,6,1,53,,,,
43,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,10,31,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,124,,,,
45,-,Real McCoy,Run Away,-,18,22,,,,
46,down,Kanix,The Lights On!! (Original Mix),4,2,19,,,,
47,-,Dulce,Tu Muñeca,-,14,1,,,,
48,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),9,1,25,,,,
49,up,Frankie Knuckles,The Whistle Song,65,15,23,,,,
50,-,Roteliuc,Baladas,-,21,4,,,,
51,-,Lo Fidelity Allstars,Battleflag (Radio Edit),-,51,6,,,,
52,up,Pepe Sanchez,Ole Ole,63,29,3,,,,
53,up,Alice DJ,Better off Alone,68,9,29,,,,
54,-,LaTour,People Are Still Having Sex,-,8,1,,,,
55,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],32,10,34,,,,
56,-,Calvin Harris,My Way,-,7,111,,,,
57,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,31,3,,,,
58,up,Sigala,Radio,85,36,8,,,,
59,-,Alex Poet & Karmina Dai,New Plan (Extended Mix),-,6,6,,,,
60,-,Mo. The Storyteller.,No Xcuses.,-,5,11,,,,
61,-,kryptogram,Woman Like You,-,4,12,,,,
62,-,David Guetta,Without You (feat. Usher),-,48,2,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,20,,,,
64,-,Galantis,Runaway (U & I) [Quintino Remix],-,36,2,,,,
65,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,28,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),37,12,42,,,,
67,-,Poe,Hello (Nevins Electronica Mix),-,10,10,,,,
68,-,Chimo Bayo,Asi Me Gusta a Mi (Mixed),-,68,1,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,2,124,,,,
70,-,Nicki French,Total Eclipse of The Heart,-,17,38,,,,
71,-,M-Beat,90's Mixup Bangers 3,-,25,12,,,,
72,up,Regard & Raye,Secrets,77,13,49,84,2020-06-14,62,2020-06-28
73,up,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",97,9,16,,,,
74,down,Loud Luxury,Body (feat. brando),67,5,44,,,,
75,-,Junior Jack,Stupidisco (Radio Edit),-,9,4,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,2,23,,,,
77,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,79,7,8,,,,
78,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,13,,,,
79,down,LCD Soundsystem,I Can Change,29,4,45,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,43,3,109,,,,
81,-,ニッキー・ミナージュ,Starships,-,4,12,,,,
82,-,Audio Bullys,I'M In Love,-,19,11,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,14,,,,
84,-,Baltimora,Tarzan Boy,-,31,2,,,,
85,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,50,1,41,,,,
86,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,8,,,,
87,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,11,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,34,,,,
89,down,"Calvin Harris, Sam Smith",Promises,3,3,79,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,59,,,,
91,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,36,3,,,,
92,-,La Bouche,Sweet Dreams,-,13,17,,,,
93,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,14,,,,
94,-,MOJI x Crystal Waters,Gypsy Woman,-,58,2,,,,
95,down,surf mesa,Ily,87,5,92,63,2020-04-19,18,2020-07-12
96,-,Gigi D'Agostino,L'Amour Toujours,-,9,4,,,,
97,down,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),73,35,9,,,,
98,down,Propellerheads,Velvet Pants,15,7,37,,,,
99,-,Tapps,My Forbidden Lover,-,18,44,,,,
100,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,18,5,29,,,,
