Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,2,1,120,,,,
2,up,MBB,Happy,3,2,6,,,,
3,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],1,1,118,,,,
4,up,John Paul Young,Love Is In the Air,45,2,79,,,,
5,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,5,2,,,,
6,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,5,2,103,,,,
7,up,Artista Desconocido,Track 1,28,1,27,,,,
8,-,DJ Fudge & Chinua Hawk,Love X Love (Radio Edit),-,8,1,,,,
9,up,Martin Solveig & Dragonette,Hello,89,1,54,,,,
10,-,Avicii,Waiting For Love,-,4,4,,,,
11,up,Maroon 5,Moves Like Jagger (Radio Edit),85,11,2,,,,
12,up,Barrio Sabor,Para Olvidarme de Ti,20,1,9,,,,
13,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,2,,,,
14,up,Agene,Tacones Rojos,18,6,15,,,,
15,-,Regard & RAYE,Secrets,-,15,19,,,,
16,up,Avalon & Logical,Outer Limit,37,8,74,,,,
17,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,17,2,,,,
18,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,10,,,,
19,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,64,40,2019-10-06,40,2019-10-06
20,-,Deorro & Chris Brown,Five More Hours,-,10,17,,,,
21,-,deadmau5 & The Neptunes,Pomegranate,-,1,7,,,,
22,up,Artista Desconocido,Track 3,68,3,25,,,,
23,-,Kadoc,The Nighttrain,-,23,1,,,,
24,up,Artista Desconocido,Track 4,75,2,24,,,,
25,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,1,,,,
26,-,Bill Thunder,Inertia,-,26,1,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,5,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,2,71,,,,
29,-,Afterman,La Tequila (JL & Afterman Remix),-,1,42,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,82,,,,
31,up,Nicki French,Total Eclipse of the Heart (Dance Mix),91,31,3,,,,
32,up,DJ B-SUPREME,Rockabye,49,10,22,,,,
33,-,Acraze,Do It To It (feat. Cherish),-,17,1,,,,
34,up,Black Machine,How Gee,58,6,50,,,,
35,down,LP,Lost on You,13,3,5,,,,
36,up,Right Said Fred,I'm Too Sexy,73,1,68,,,,
37,-,Toot,If or Not,-,6,79,,,,
38,down,Topic,Breaking Me (feat. A7S),24,2,73,94,2020-03-01,8,2020-08-16
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,2,62,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,2,59,,,,
41,up,Galantis,Runaway (U & I),47,8,46,,,,
42,down,Alesso & Katy Perry,When I'm Gone,26,4,7,,,,
43,-,Stereo MC's,Step It Up,-,4,19,,,,
44,down,ATB,9 PM (Till I Come) [Radio Edit],19,16,16,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,80,,,,
46,-,The Beloved,Sweet Harmony (Edit),-,5,4,,,,
47,down,D.White,Don't Be Shy (Extended Mix),36,8,26,,,,
48,up,Kaiserdisco,Espandrillo,50,13,15,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),12,10,5,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),31,2,85,,,,
51,-,SaraoMusic,Keep On,-,51,1,,,,
52,-,Real McCoy,Run Away,-,18,4,,,,
53,-,CALI BALAM,Xiquiyehua (175),-,15,2,,,,
54,-,8D Tunes,Zombie (8D Audio),-,2,1,,,,
55,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,12,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,18,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,57,3,64,,,,
58,-,Fatboy Slim,Praise You,-,29,3,,,,
59,up,LCD Soundsystem,I Can Change,86,4,17,,,,
60,-,Blue Boy,Remember Me,-,9,7,,,,
61,up,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),90,58,4,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,4,27,,,,
63,-,Mila Thomas,I Dont Care (Dantes Remix),-,36,1,,,,
64,-,Fredji,Happy Life,-,64,1,,,,
65,-,Tapps,My Forbidden Lover,-,18,13,,,,
66,down,Max Frost,Good Morning (Just Kiddin Remix),46,21,5,,,,
67,-,GusGus,Ladyshave,-,4,11,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,12,28,,,,
69,down,Maarten Van Larsen & Harlie & Charper,Woodoorave (Harlie & Charper Remix),65,45,3,,,,
70,-,Propellerheads,Velvet Pants,-,7,10,,,,
71,down,Daft Punk,One More Time,63,1,42,,,,
72,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,4,,,,
73,-,Bufi,Labios Rojos,-,73,1,,,,
74,-,Calvin Harris,Summer,-,6,33,,,,
75,-,Alan Walker,Alone,-,12,7,,,,
76,-,The Chainsmokers,Paris,-,67,1,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,15,11,,,,
78,up,D.O.N.S. & Technotronic,Pump up the Jam,84,22,7,,,,
79,-,Kygo,Firestone (Mixed),-,4,5,,,,
80,-,Tensnake,Somebody Else (feat. Boy Matthews),-,34,1,,,,
81,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,3,,,,
82,-,Studio Killers,All Men Are Pigs,-,82,1,,,,
83,-,Moby,Porcelain (Above & Beyond Remix),-,11,2,,,,
84,-,Masterboy,Land of Dreaming,-,26,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,5,14,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,5,,,,
87,-,Hercules & Love Affair,Blind,-,10,3,,,,
88,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,2,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,89,1,,,,
90,down,Majestic & Boney M.,Rasputin,62,12,5,,,,
91,-,Lost Frequencies,Reality,-,14,5,,,,
92,-,The Beloved,Sweet Harmony,-,5,34,,,,
93,down,Detroit Muscle,Live from Elektricity Electro House (Mix 13),66,20,8,,,,
94,-,Sam Smith,Stay with Me (Darkchild Version),-,7,24,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,12,,,,
96,down,Dr. Fresch & LO'99,Ravewerk,43,28,5,,,,
