Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,3,1,5,,,,
2,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,2,,,,
3,up,Issey Cross,Bittersweet Goodbye,5,2,8,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),4,1,122,81,2021-05-02,29,2021-05-16
5,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,34,,,,
6,-,Split4Head,Split4Head (Trampoline),-,6,8,,,,
7,up,Iio,Rapture (Treasure Chest Full Remix),27,7,18,,,,
8,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,5,23,,,,
9,-,Paul Johnson,Get Get Down,-,9,3,,,,
10,up,Daft Punk,Around the World,56,4,147,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,41,,,,
12,down,deadmau5 & The Neptunes,Pomegranate,7,1,36,,,,
13,-,Musique,Keep On Jumpin',-,13,1,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,2,117,,,,
15,-,RASMUS FABER,Ever After,-,15,2,,,,
16,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),69,5,74,,,,
17,down,Martin Solveig & Dragonette,Hello,2,1,126,,,,
18,down,Marshmello & Tiago PZK,Como Yo :(,12,3,10,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,136,,,,
20,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],86,4,38,,,,
21,up,Flo Rida,Club Can't Handle Me (Felguk Remix),90,17,18,,,,
22,-,Stereo MC's,Step It Up,-,4,59,,,,
23,-,Inner City,Good Life 2017,-,23,2,,,,
24,-,La Internacional Sonora Show,Escandalo,-,1,17,,,,
25,down,Daft Punk,One More Time,16,1,112,,,,
26,-,Nuyorican Soul,The Nervous Track (Ballsy Mix),-,26,1,,,,
27,down,Mijangos,Se Prendio el Cerro,18,4,35,,,,
28,-,Dj Mario Andretti,Aventurero,-,10,1,,,,
29,-,Lady Gee,The Game Is Over,-,7,18,,,,
30,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,44,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),13,2,135,,,,
32,up,The Beloved,Sweet Harmony (Edit),36,5,24,,,,
33,up,Vicetone & Tony Igy,Astronomia,38,10,35,99,2020-04-05,44,2020-04-12
34,up,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),99,18,7,,,,
35,up,Dulce,Heridas,42,2,28,,,,
36,-,Real McCoy,Another Night,-,18,1,,,,
37,up,Loud Luxury,Body (feat. brando),77,5,48,,,,
38,up,Whitney Houston,I'm Every Woman,82,5,55,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,151,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,94,6,4,,,,
41,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,2,107,,,,
42,up,Technotronic,Pump Up the Jam,78,8,72,,,,
43,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,43,3,,,,
44,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,25,,,,
45,up,Robin S.,Show Me Love (Stonebridge Radio Edit),53,14,4,,,,
46,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,27,,,,
47,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,12,,,,
48,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,6,,,,
49,up,Frankie Knuckles,The Whistle Song,60,15,28,,,,
50,-,RJ3,Kitchen Sesh Volume One,-,12,7,,,,
51,up,2 Unlimited,Get Ready for This,67,12,56,,,,
52,-,Imagine Dragons,Thunder,-,30,6,,,,
53,-,Lo Fidelity Allstars,Battleflag (Radio Edit),-,51,7,,,,
54,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,33,,,,
55,down,Regard,Ride It,19,1,177,57,2019-10-06,13,2019-11-10
56,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,70,1,53,,,,
57,up,John Paul Young,Love Is In the Air,85,2,103,,,,
58,-,Jaydee,Plastic Dreams,-,34,9,,,,
59,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,17,,,,
60,-,Alexgson,Blue (Eiffel 65 Remix),-,25,22,,,,
61,-,Blue Boy,Remember Me,-,9,35,,,,
62,-,Sofi Tukker & Gorgon City,House Arrest,-,8,48,,,,
63,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,20,5,,,,
64,up,Le Click,Tonight Is the Night,98,22,59,,,,
65,-,Junior Jack,Stupidisco (Radio Edit),-,9,7,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,46,,,,
67,-,TOWA TEI,Obrigado,-,11,5,,,,
68,down,Pepe Sanchez,Ole Ole,29,29,13,,,,
69,down,Calvin Harris,My Way,28,7,119,,,,
70,-,Poe,Hello (Nevins Electronica Mix),-,10,13,,,,
71,-,Alesso & Katy Perry,When I'm Gone,-,4,16,,,,
72,down,Black Machine,How Gee,10,6,121,,,,
73,-,Tapps,My Forbidden Lover,-,18,49,,,,
74,-,Double You,Please Don't Go,-,15,12,,,,
75,-,Orlando Vaughan,Better Than Never (Main Mix),-,11,3,,,,
76,down,Leftfield,Open Up (Full Vocal Mix),50,19,8,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,3,87,,,,
78,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,2,,,,
79,-,Dirty,Whoop There It Is,-,79,1,,,,
80,-,Colin Nicholas Baldry,Viewpoint,-,25,14,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,87,3,114,,,,
82,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,11,5,39,,,,
83,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,30,,,,
84,up,Alice DJ,Better off Alone,93,9,40,,,,
85,-,Carlos Ibarra,El Chubasco,-,48,4,,,,
86,-,Oliver Tree & Robin Schulz,Miss You,-,6,23,,,,
87,-,Luude,Down Under (feat. Colin Hay),-,6,17,,,,
88,-,Yves Deruyter,Feel Free,-,28,8,,,,
89,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,89,1,,,,
90,-,Dulce,Tu Muñeca,-,14,2,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,54,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,10,31,,,,
