Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,42,,,,
2,up,Peggy Gou,(It Goes Like) Nanana,6,1,6,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,7,,,,
4,-,2050,Nova (Radio Edit),-,4,1,,,,
5,-,The Blaze,EYES,-,5,15,,,,
6,down,Kenya Grace,Strangers,3,1,7,,,,
7,up,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),83,7,6,,,,
8,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,4,2,4,,,,
9,-,The Chemical Brothers,Block Rockin' Beats,-,7,28,,,,
10,down,Jungle,Back On 74,9,3,4,,,,
11,down,TNN,La Cucamarcha (Radio Mix),10,1,3,,,,
12,-,Stereo MC's,Step It Up,-,4,61,,,,
13,up,Brian Mart,Porque Tu,42,3,3,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,48,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,2,141,,,,
16,-,KnightTheProducer!,O'reilly Auto Parts,-,4,26,,,,
17,up,Whirlpool Productions,From: Disco To: Disco (Remastered),51,2,35,,,,
18,down,Aitana & Danna Paola,AQYNE,7,3,6,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,48,,,,
20,-,Dj Helli,Popcorn,-,20,1,,,,
21,-,Shaggy,"Boombastic (7"" Edit)",-,6,11,,,,
22,up,Black Machine,How Gee,47,6,129,,,,
23,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,35,5,47,,,,
24,-,LaTour,People Are Still Having Sex,-,8,2,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,159,,,,
26,-,Robert Miles,Fable (Message Version),-,26,1,,,,
27,-,Galantis,No Money,-,4,73,,,,
28,up,Technotronic,Pump Up the Jam,34,8,78,,,,
29,up,DJ Suede The Remix God,O'reilly (Remix),55,1,129,81,2021-05-02,29,2021-05-16
30,-,Faithless & David Guetta,God is A DJ,-,30,1,,,,
31,up,Fatboy Slim,I See You Baby (Fatboy Slim Remix),36,9,14,,,,
32,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,19,,,,
33,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),-,26,5,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,22,,,,
35,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,114,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,124,,,,
37,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",59,19,39,,,,
38,down,Sofi Tukker & Gorgon City,House Arrest,32,8,54,,,,
39,down,Gigi D'Agostino,L'amour Toujours,28,16,7,,,,
40,-,Regard,Ride It,-,1,184,57,2019-10-06,13,2019-11-10
41,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,44,,,,
42,-,twenty one pilots,Stressed Out,-,7,13,,,,
43,up,Daft Punk,Around the World,60,4,154,,,,
44,-,Klazykeroz,Suave y tierno,-,4,13,,,,
45,up,Flo Rida,Club Can't Handle Me (Felguk Remix),67,17,26,,,,
46,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],23,4,54,,,,
47,-,Olav Basoski,Waterman 2017 (feat. Spyder),-,14,1,,,,
48,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,19,,,,
49,up,2 Unlimited,Get Ready for This,66,12,64,,,,
50,-,heyesz,Are You Ready (bizz nizz mix),-,50,1,,,,
51,-,Way Out West,The Gift (feat. Joanna Law),-,6,17,,,,
52,-,Sigala,Sweet Lovin' (Extended Mix),-,52,1,,,,
53,down,Daft Punk,One More Time,18,1,120,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,45,3,,,,
55,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],53,32,7,,,,
56,-,M-Beat,90's Mixup Bangers 3,-,25,15,,,,
57,down,Kygo,Firestone (Mixed),38,4,48,,,,
58,-,Luca Bisori,Dubteach Girlz,-,14,4,,,,
59,-,Lords of Acid,Am I Sexy?,-,11,7,,,,
60,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),-,18,5,,,,
61,-,Regard & Raye,Secrets,-,13,63,84,2020-06-14,62,2020-06-28
62,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,122,,,,
63,-,Loud Luxury,Body (feat. brando),-,5,52,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,3,92,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,143,,,,
66,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,13,,,,
67,-,Calvin Harris,My Way,-,7,125,,,,
68,up,Jose Amnesia,Rockets,69,17,13,,,,
69,-,Cromosoma,Persian!,-,54,2,,,,
70,down,Mijangos,Se Prendio el Cerro,68,4,43,,,,
71,-,Asya Shepri,Break My Heart,-,43,5,,,,
72,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,21,8,,,,
73,-,Topic,Breaking Me (feat. A7S),-,2,114,94,2020-03-01,8,2020-08-16
74,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,55,,,,
75,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],27,10,51,,,,
76,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),37,5,80,,,,
77,-,Martin Solveig & Good Times Ahead,Intoxicated,-,37,7,,,,
78,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,16,4,,,,
79,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,79,1,,,,
80,-,Gigi D'Agostino,I'll Fly with You,-,32,5,,,,
81,down,Whitney Houston,I'm Every Woman,20,5,62,,,,
82,-,Duran y Garcia,Fus - Ion,-,82,1,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,6,9,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,10,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,76,1,87,,,,
86,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,10,1,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,39,,,,
88,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,8,,,,
89,-,Deorro,Five Hours,-,3,22,,,,
90,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,32,3,,,,
91,-,Alexgson,Blue (Eiffel 65 Remix),-,25,23,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,42,,,,
93,-,Sigma,Nobody To Love,-,6,23,,,,
94,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,18,,,,
95,-,Double You,Please Don't Go (Club Mix),-,16,6,,,,
96,-,Deep Creed,Warrior's Dance (Mandingo Tribe Mix),-,66,3,,,,
97,-,Daft Punk,Harder Better Faster Stronger,-,7,17,,,,
98,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,6,,,,
99,-,Glenn Cartier,Cool Urban Drive,-,62,5,,,,
100,down,Pepe Sanchez,Ole Ole,65,29,18,,,,
