Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,1,1,131,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,129,,,,
3,up,Artista Desconocido,Track 2,3,1,38,,,,
4,up,Topic,Breaking Me (feat. A7S),55,2,81,94,2020-03-01,8,2020-08-16
5,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,85,,,,
6,-,Way Out West,The Gift (feat. Joanna Law),-,6,2,,,,
7,-,LION BABE,Native New Yorker,-,7,1,,,,
8,up,Regard,Ride It,57,1,112,57,2019-10-06,13,2019-11-10
9,down,DJ Suede The Remix God,O'reilly (Remix),6,1,60,81,2021-05-02,29,2021-05-16
10,-,Artista Desconocido,Track 4,-,2,33,,,,
11,-,Walter Murphy,California Strut,-,11,6,,,,
12,up,Armand Van Helden,The Funk Phenomena,41,1,5,,,,
13,-,CeCe Peniston,Finally,-,13,9,,,,
14,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,71,2,114,,,,
15,down,LP,Lost on You,12,3,14,,,,
16,-,Luude,Down Under (feat. Colin Hay),-,6,1,,,,
17,-,Brian Reaver,Le Chat,-,5,1,,,,
18,-,Weeks & Co.,Rock Your World,-,16,2,,,,
19,-,Deorro,Five Hours,-,3,3,,,,
20,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,20,1,,,,
21,-,GusGus,Ladyshave,-,4,14,,,,
22,up,"Lipps, Inc.",Designer Music (Radio Edit),32,7,17,,,,
23,-,Mateo Senolia,Baldwin (Yoruba Soul Mix),-,10,4,,,,
24,up,Staniz,Waves (Remix),26,6,47,,,,
25,down,Alesso & Zara Larsson,Words,9,9,2,,,,
26,up,Purple Disco Machine,Dished (Male Stripper),28,2,89,,,,
27,-,Pierre La Voz,Princesita (feat. Pumva),-,13,1,,,,
28,-,Andreirmatrix,"Chão, Chão, Chão",-,16,7,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,8,16,,,,
30,down,Black Machine,How Gee,10,6,59,,,,
31,-,Andreas Helmle,Shakatack,-,13,6,,,,
32,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,27,1,,,,
33,-,Various Artists,Continuous Mix,-,33,1,,,,
34,-,Todd Terje,Strandbar (Disko),-,34,1,,,,
35,-,Cler,Try and See,-,3,10,,,,
36,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],69,2,52,,,,
37,up,Hercules & Love Affair,Blind,42,10,9,,,,
38,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,11,,,,
39,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,17,3,,,,
40,up,D.O.N.S. & Technotronic,Pump up the Jam,58,22,15,,,,
41,down,Artista Desconocido,Track 3,36,3,33,,,,
42,down,Grupo Los Tepoz,El Ángel Del Amor (Salsa),11,11,2,,,,
43,-,LCD Soundsystem,I Can Change,-,4,21,,,,
44,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Radio Edit),-,6,2,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,4,34,,,,
46,up,Clean Bandit,Tears (feat. Louisa Johnson),84,5,9,,,,
47,-,Galantis,No Money,-,4,47,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,65,,,,
49,-,Biscits,Wait A Minute (Extended Mix),-,24,1,,,,
50,down,Majestic & Boney M.,Rasputin,19,12,12,,,,
51,-,Zedd & Empire of the Sun,Alive,-,10,9,,,,
52,down,Martin Solveig & Dragonette,Hello,38,1,63,,,,
53,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,3,,,,
54,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),50,11,9,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),35,2,66,,,,
56,-,Deorro & Chris Brown,Five More Hours,-,10,19,,,,
57,down,Acraze,Do It To It (feat. Cherish),17,17,4,,,,
58,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,2,,,,
59,down,Avicii,Waiting For Love,45,4,6,,,,
60,-,Celia Cruz,"Cao, Cao Mani Picao",-,42,2,,,,
61,-,Blue Boy,Remember Me,-,9,13,,,,
62,down,Ace of Base,All That She Wants (Joeysuki Remix),31,4,58,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,12,,,,
64,-,Galantis,Runaway (U & I),-,8,51,,,,
65,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,16,,,,
66,-,Loud Luxury,Body (feat. brando),-,5,23,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,24,,,,
68,down,Right Said Fred,I'm Too Sexy,15,1,77,,,,
69,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,4,5,,,,
70,-,DJ B-SUPREME,Closer,-,56,2,,,,
71,-,"Wata Igarashi, Voiski & WAV",Pronom,-,71,1,,,,
72,-,Bucketheads,The Bomb!,-,16,1,,,,
73,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,57,,,,
74,-,Bryan Ferry,"Don't Stop the Dance (Eric ""Dunks"" Duncan Remix)",-,74,1,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,2,88,,,,
76,down,Toot,If or Not,21,6,88,,,,
77,down,Fake Blood,I Think I Like It,75,5,2,,,,
78,-,John Paul Young,Love Is In the Air,-,2,88,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,6,,,,
80,-,Regard & Raye,Secrets,-,13,16,84,2020-06-14,62,2020-06-28
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,22,3,,,,
82,down,Tapps,My Forbidden Lover,73,18,18,,,,
83,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,5,,,,
84,-,GRUPO PIROPO,Delicia,-,78,1,,,,
85,-,Daft Punk,One More Time,-,1,44,,,,
86,-,Galantis,Spaceship (feat. Uffie),-,86,1,,,,
87,up,GRLS,intro,87,87,2,,,,
88,-,Miss Kittin & The Hacker,Frank Sinatra,-,66,1,,,,
89,-,Corona,The Rhythm Of The Night,-,17,22,,,,
90,-,Floorcycle,Move Summin,-,90,1,,,,
91,down,Stardust,Music Sounds Better with You,56,52,2,,,,
92,-,DJ Antoine,Can't Fight This Feeling,-,19,3,,,,
93,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,20,8,,,,
94,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,9,,,,
95,-,ATB,9 PM (Till I Come) [Radio Edit],-,16,19,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,80,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,64,,,,
98,down,Daft Punk,Around the World,24,4,104,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,39,,,,
