Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TNN,La Cucamarcha (Radio Mix),3,1,5,,,,
2,-,Adryx-G,Christmas Bounce,-,2,2,,,,
3,-,Martin Garrix,Animals,-,3,8,,,,
4,down,Peggy Gou,(It Goes Like) Nanana,2,1,11,,,,
5,-,D-Devils,The 6th Gate,-,5,1,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,3,,,,
7,up,Prezioso,Let Me Stay (Extended Mix),9,3,2,,,,
8,-,LaTour,People Are Still Having Sex,-,8,4,,,,
9,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,20,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,2,12,,,,
11,-,TOWA TEI,Obrigado,-,11,7,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,5,46,,,,
13,up,Aitana & Danna Paola,AQYNE,13,3,11,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,2,128,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,164,,,,
16,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,47,,,,
17,-,Daft Punk,Da Funk,-,14,17,,,,
18,up,Mijangos,Se Prendio el Cerro,26,4,48,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,2,145,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,148,,,,
21,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,74,5,52,,,,
22,-,Alan Walker,Faded,-,10,7,,,,
23,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,119,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,125,,,,
25,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,23,25,,,,
26,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,14,,,,
27,down,Joel Corry & Becky Hill,HISTORY,15,15,3,,,,
28,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,11,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,15,15,,,,
30,-,Renan' Officiel,Lipps Inc Funky Town,-,25,3,,,,
31,down,Daft Punk,One More Time,19,1,125,,,,
32,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,32,1,,,,
33,-,Tapps,My Forbidden Lover,-,18,58,,,,
34,up,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),47,7,9,,,,
35,-,Omar Faez Jasim,Ashr Song 2022 (Exclusive),-,35,1,,,,
36,-,Pepe Sanchez,Ole Ole,-,29,20,,,,
37,-,Technotronic,Pump Up the Jam,-,8,79,,,,
38,up,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),73,8,14,,,,
39,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),28,11,18,,,,
40,down,Kura,Sentir Saudade (feat. Bia Caboz),30,24,6,,,,
41,down,Black Machine,How Gee,35,6,134,,,,
42,-,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),-,11,1,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,6,13,,,,
44,down,Prezioso,Let Me Stay (feat. Marvin) [Radio Mix],36,36,2,,,,
45,-,Giorgio V.,Daddy's Pool,-,45,1,,,,
46,-,Nitro Fun,Easter Egg (2014),-,46,1,,,,
47,up,Flo Rida,Club Can't Handle Me (Felguk Remix),55,17,31,,,,
48,-,Jose Amnesia,Rockets,-,17,17,,,,
49,-,Whigfield,Saturday Night,-,49,11,,,,
50,-,NegroSaky,QUITATE LA MASCARA,-,23,9,,,,
51,-,Kygo,Firestone (Mixed),-,4,51,,,,
52,down,Alice DJ,Better off Alone,33,9,49,,,,
53,-,twenty one pilots,Stressed Out,-,7,14,,,,
54,down,Jax Jones & Calum Scott,Whistle,25,1,10,,,,
55,-,Imagine Dragons,Natural,-,55,1,,,,
56,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],45,4,47,,,,
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,28,,,,
58,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,35,7,,,,
59,-,Purple Disco Machine,Dished (Male Stripper),-,2,138,,,,
60,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,32,,,,
61,down,La Internacional Sonora Show,Escandalo,32,1,25,,,,
62,-,Thalía,Amor a la Mexicana,-,15,10,,,,
63,up,DJ Suede The Remix God,O'reilly (Remix),68,1,133,81,2021-05-02,29,2021-05-16
64,down,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],10,9,8,,,,
65,-,Cedric Gervais & Howard Jones,Things Can Only Get Better,-,24,8,,,,
66,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),57,26,10,,,,
67,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,15,,,,
68,-,La Bouche,Sweet Dreams,-,13,20,,,,
69,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,61,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,3,96,,,,
71,down,Mario y sus Diamantes,Santo Domingo,61,14,3,,,,
72,-,Campbell,Beat Goes On (Rhythm to the Brain),-,72,1,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,91,,,,
74,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,13,,,,
75,-,DJ NikiforoV,Close You Eyes,-,22,8,,,,
76,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),-,18,9,,,,
77,-,Kenya Grace,Strangers,-,1,9,,,,
78,-,The Chemical Brothers,The Golden Path,-,10,32,,,,
79,down,Daft Punk,Around the World,23,4,157,,,,
80,down,Junior Jack,Stupidisco (Radio Edit),39,9,10,,,,
81,up,Whitney Houston,I'm Every Woman,82,5,65,,,,
82,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,10,,,,
83,down,Calvin Harris,Summer,62,6,56,,,,
84,-,Nick Jonas,Close (feat. Tove Lo) [Louis Vivet Remix],-,84,1,,,,
85,down,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],77,22,10,,,,
86,-,Flo Rida,Wild Ones (MOTI Remix),-,72,3,,,,
87,-,Armand Van Helden,The Funk Phenomena,-,1,31,,,,
88,down,The Chemical Brothers,Setting Sun,76,7,11,,,,
89,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,62,1,,,,
90,-,Olly James & David Shane,Tokyo,-,90,1,,,,
91,-,Avicii,Waiting For Love,-,4,13,,,,
92,down,Regard,Ride It,41,1,189,57,2019-10-06,13,2019-11-10
93,-,Vicetone & Tony Igy,Astronomia,-,10,43,99,2020-04-05,44,2020-04-12
94,-,Sofi Tukker & Gorgon City,House Arrest,-,8,57,,,,
95,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,16,,,,
96,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,54,,,,
97,-,Martin Solveig & Dragonette,Hello,-,1,134,,,,
98,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,58,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,31,5,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,49,,,,
