Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,8,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],21,2,139,,,,
3,up,Jungle,Back On 74,12,3,13,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,4,,,,
5,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,68,,,,
6,down,Cyril,Stumblin' In,4,2,11,,,,
7,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,4,4,,,,
8,up,Keray oficial,Salvame RBD,17,2,17,,,,
9,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,9,4,,,,
10,down,Porter Robinson,Cheerleader,7,6,4,,,,
11,down,ZERB,Mwaki,8,2,12,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,2,165,,,,
13,-,Hardrive,Deep Inside,-,13,1,,,,
14,down,La Internacional Sonora Show,Escandalo,9,1,43,,,,
15,up,Peggy Gou,(It Goes Like) Nanana,36,1,32,,,,
16,up,Mijangos,Se Prendio el Cerro,18,4,67,,,,
17,-,Fedde Le Grand,Put Your Hands up for Detroit (Mixed),-,17,3,,,,
18,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,6,11,,,,
19,up,DJ Suede The Remix God,O'reilly (Remix),87,1,151,81,2021-05-02,29,2021-05-16
20,up,Propellerheads,Velvet Pants,73,7,49,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,44,,,,
22,up,Alice DJ,Better off Alone,40,9,68,,,,
23,-,Propaganda,P. Machinery,-,23,2,,,,
24,down,Sofi Tukker & Gorgon City,House Arrest,10,8,72,,,,
25,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],41,4,63,,,,
26,down,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],19,4,27,,,,
27,-,CCNT,Forbidden Numbers,-,27,2,,,,
28,down,Avicii,Wake Me Up (Avicii By Avicii),23,4,77,,,,
29,down,Black Machine,How Gee,25,6,155,,,,
30,-,Club 69,Always Unique (feat. Peter Rauhofer),-,9,3,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
32,down,New Order,Blue Monday,2,2,15,,,,
33,up,Daft Punk,One More Time,45,1,146,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],72,5,59,,,,
35,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,16,6,,,,
36,-,Herbie Hancock,Rockit,-,36,2,,,,
37,up,Calvin Harris,My Way,81,7,144,,,,
38,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),75,5,92,,,,
39,-,M-Beat,90's Mixup Bangers 3,-,25,18,,,,
40,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,38,,,,
41,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,33,1,80,,,,
42,-,Technotronic,Megamix (Radio Version),-,42,4,,,,
43,-,Loud Luxury,Body (feat. brando),-,5,58,,,,
44,-,Scanty Sandwich,Because of You (Radio Edit),-,44,3,,,,
45,-,Alan Walker,Faded,-,10,22,,,,
46,-,Leftfield,Open Up (Full Vocal Mix),-,19,11,,,,
47,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,20,,,,
48,down,"Calvin Harris, Sam Smith",Promises,37,3,112,,,,
49,down,Martin Solveig & Dragonette,Hello,35,1,144,,,,
50,down,Klazykeroz,Suave y tierno,11,4,25,,,,
51,-,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],-,24,4,,,,
52,-,Pepe Sanchez,Ole Ole,-,29,27,,,,
53,-,The Ethics,La Luna,-,10,8,,,,
54,up,In-Grid,Tu es foutu,64,26,40,,,,
55,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,22,,,,
56,-,Luude,Down Under (feat. Colin Hay),-,6,31,,,,
57,-,Milky Chance,Stolen Dance,-,57,2,,,,
58,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,65,,,,
59,-,Floorkillaz,It's Getting Late,-,33,4,,,,
60,-,2 Eivissa,Oh La La La,-,60,1,,,,
61,-,Perrey & Kingsley,One Note Samba - Spanish Flea,-,61,1,,,,
62,down,Daft Punk,Around the World,26,4,177,,,,
63,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,7,,,,
64,-,La Bouche,Sweet Dreams,-,13,23,,,,
65,down,Danger Boy,Merlina Dance,63,36,6,,,,
66,up,Nicky Jam & J Balvin,X,82,2,12,,,,
67,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,76,21,8,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,2,143,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,140,,,,
70,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,70,1,,,,
71,down,Pete Heller,Big Love,46,3,10,,,,
72,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,16,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,46,,,,
74,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,22,13,,,,
75,down,Tony Jackson,Blame It On the Boogie,22,22,3,,,,
76,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,18,,,,
77,-,Dutch Hour,TechnoMix I (NeuroBeatz Remix),-,55,2,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,95,,,,
79,up,Eric Driven,Breaking News,85,16,8,,,,
80,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,19,9,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,16,6,,,,
82,up,Flo Rida,Club Can't Handle Me (Felguk Remix),83,17,47,,,,
83,down,2 Unlimited,Get Ready for This,48,12,88,,,,
84,-,Black Legend,You See the Trouble with Me (Sharam Jay Remix),-,84,1,,,,
85,down,Dj Mario Andretti,Aventurero,15,10,13,,,,
86,down,Mario y sus Diamantes,Santo Domingo,66,14,11,,,,
87,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,87,1,,,,
88,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,66,,,,
89,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,16,,,,
90,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga (Radio Edit),-,90,1,,,,
91,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,14,,,,
92,-,Channel Tres,Topdown,-,16,9,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,185,,,,
94,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,20,,,,
95,down,Jose Amnesia,Rockets,58,17,31,,,,
96,-,The All Seeing I & Cody Wong,Beat Goes On (La De Da De De Mix),-,96,1,,,,
97,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,21,,,,
98,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,32,4,,,,
99,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,30,5,,,,
100,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,9,1,,,,
