Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,29,,,,
2,up,Issey Cross,Bittersweet Goodbye,2,2,3,,,,
3,up,Rebeca,Prefiero Ser Su Amante,5,1,60,,,,
4,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],22,4,43,,,,
5,up,Marshmello & Tiago PZK,Como Yo :(,8,3,5,,,,
6,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,1,,,,
7,-,Furney,Windmills of Your Mind,-,7,1,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],50,2,102,,,,
9,-,deadmau5 & The Neptunes,Pomegranate,-,1,32,,,,
10,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,7,,,,
11,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,12,5,35,,,,
12,-,Blue Boy,Remember Me,-,9,32,,,,
13,down,Daft Punk,One More Time,6,1,107,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,131,,,,
15,up,Mijangos,Se Prendio el Cerro,32,4,30,,,,
16,up,Whirlpool Productions,From: Disco To: Disco (Remastered),99,2,28,,,,
17,up,Alice DJ,Better off Alone,31,9,35,,,,
18,-,Poe,Hello (Nevins Electronica Mix),-,10,12,,,,
19,down,DJ Suede The Remix God,O'reilly (Remix),7,1,117,81,2021-05-02,29,2021-05-16
20,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],36,10,40,,,,
21,-,Kanix,The Lights On!! (Original Mix),-,2,23,,,,
22,-,Tellus,Pump Up the Volume (Radio Volume),-,22,4,,,,
23,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,13,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],44,5,38,,,,
25,-,Rinôçérôse,Le mobilier,-,12,15,,,,
26,up,In-Grid,Tu es foutu,28,26,25,,,,
27,-,Martin Solveig & Dragonette,Hello,-,1,121,,,,
28,down,Technotronic,Pump Up the Jam,14,8,68,,,,
29,up,Dirty Vegas,Days Go By (2001 Acoustic),63,9,25,,,,
30,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],94,4,36,,,,
31,up,Black Machine,How Gee,60,6,116,,,,
32,-,Dua Lipa,Pretty Please (Masters at Work Remix),-,20,4,,,,
33,-,Workout DJ's,Get Ready for This (Workout Remix),-,33,2,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,14,,,,
35,down,Gobierno del Estado de Aguascalientes,El Gigante De México,20,3,20,,,,
36,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,58,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,146,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,114,,,,
39,-,Lords of Acid,Am I Sexy?,-,11,1,,,,
40,up,ニッキー・ミナージュ,Starships,45,4,14,,,,
41,up,Whitney Houston,I'm Every Woman,89,5,51,,,,
42,-,twenty one pilots,Stressed Out,-,7,7,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),72,2,131,,,,
44,-,The Beloved,Sweet Harmony (Edit),-,5,21,,,,
45,-,GusGus,Ladyshave,-,4,30,,,,
46,-,Lilly Wood and The Prick & Robin Schulz,Prayer in C (VIP Remix),-,46,1,,,,
47,up,2 Unlimited,Get Ready for This,66,12,51,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,37,,,,
49,-,Daft Punk,Infinity Repeating (2013 Demo),-,29,4,,,,
50,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,13,8,,,,
51,down,Daft Punk,Da Funk,25,12,11,,,,
52,up,Jeff Morena,No Bailes de Caballito (XTC Remix),91,27,6,,,,
53,up,Nicki French,Total Eclipse of The Heart,81,17,43,,,,
54,-,Various Artists,Megamix,-,54,1,,,,
55,down,Snap!,Rhythm Is a Dancer,41,11,32,,,,
56,-,Galantis,No Money,-,4,70,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,62,,,,
58,-,Eric Driven,Breaking News,-,16,2,,,,
59,-,Topic,Breaking Me (feat. A7S),-,2,112,94,2020-03-01,8,2020-08-16
60,down,Calvin Harris,My Way,11,7,115,,,,
61,-,Air,Sexy Boy (Radio Edit),-,40,1,,,,
62,-,LCD Soundsystem,I Can Change,-,4,48,,,,
63,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,19,1,48,,,,
64,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,19,,,,
65,-,Hercules & Love Affair,Blind,-,10,29,,,,
66,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),-,18,2,,,,
67,-,Antonello Ferrari & Aldo Bergamasco,Living for Love (feat. Alycia Parker) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,17,3,,,,
68,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,15,,,,
69,down,Avicii,Wake Me Up (Avicii By Avicii),34,4,46,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,58,2,28,,,,
71,down,"Lipps, Inc.",Designer Music (Radio Edit),35,7,43,,,,
72,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,23,,,,
73,-,Jonas Brothers,Sucker,-,14,7,32,2019-10-06,32,2019-10-06
74,up,Dulce,Heridas,80,2,24,,,,
75,down,kryptogram,Woman Like You,71,4,16,,,,
76,-,Tapps,My Forbidden Lover,-,18,47,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,9,20,,,,
78,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,5,,,,
79,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),17,5,69,,,,
80,down,Pepe Sanchez,Ole Ole,78,29,9,,,,
81,-,3LAU,How You Love Me (feat. Heather Bright),-,81,1,,,,
82,down,Vicetone & Tony Igy,Astronomia,48,10,30,99,2020-04-05,44,2020-04-12
83,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,28,,,,
84,-,DJ H,Just Having a Good Time,-,56,2,,,,
85,-,Klazykeroz,Suave y tierno,-,4,6,,,,
86,-,Carlos Ibarra,El Chubasco,-,48,2,,,,
87,-,Armand Van Helden,The Funk Phenomena,-,1,26,,,,
