Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown,Respect,25,1,3,,,,
2,down,Frenchies,Green Gold,1,1,65,,,,
3,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,2,2,,,,
4,down,Trommel,Emoción 5,2,1,49,,,,
5,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,63,,,,
6,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,5,1,28,,,,
7,up,Hybrid,Dogstar,65,5,21,,,,
8,up,Jamiroquai,Virtual Insanity,100,6,49,,,,
9,up,RuPaul,U Wear It Well (Original Instrumental),11,6,57,,,,
10,up,Blinding Lights,Blinding Lights,74,3,31,,,,
11,-,Fassounds,Breakthrough,-,11,1,,,,
12,down,Block & Crown & Martina Budde,Let's Celebrate,9,6,3,,,,
13,up,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],22,3,3,,,,
14,down,AlexZ,Groove Along,6,2,55,,,,
15,up,Topic,Breaking Me (feat. A7S),38,2,34,94,2020-03-01,8,2020-08-16
16,up,Avicii,SOS (feat. Aloe Blacc),35,2,31,,,,
17,down,Avalon & Logical,Outer Limit,10,8,34,,,,
18,-,Oliver Holmes,Damn Hot,-,3,4,,,,
19,up,Grupo Reacción,Déjate Querer,21,14,2,,,,
20,-,Daft Punk,Around the World,-,4,57,,,,
21,up,David Guetta & Sia,Let's Love,53,6,21,84,2020-11-22,81,2020-11-29
22,up,Armin van Buuren & Garibay,Phone Down,87,9,42,,,,
23,down,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),15,2,2,,,,
24,down,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),19,10,34,,,,
25,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,13,,,,
26,down,TheFatRat,Unity,4,2,2,,,,
27,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),8,8,48,,,,
28,down,Deep House,Sensual,27,5,16,,,,
29,up,Daft Punk,One More Time / Aerodynamic,31,8,45,,,,
30,down,surf mesa,Ily,14,5,41,63,2020-04-19,18,2020-07-12
31,-,Skrillex,Bangarang (feat. Sirah),-,31,1,,,,
32,-,Monstercat Call of the Wild,325 - Monstercat: Call of the Wild (Inverness Takeover),-,32,1,,,,
33,up,Ed Sheeran,Shape of You (NOTD Remix),69,11,19,,,,
34,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),17,8,55,,,,
35,down,Dj Krazy Kon,Intro with Steve the Wogboy (feat. Nick Giannopoulos),18,18,4,,,,
36,down,Toot,If or Not,13,6,41,,,,
37,down,Mason,Exceeder (Umek & Mike Vale Remix),30,14,33,,,,
38,up,Yilberking & Anny Sepulveda,Guaracha,55,10,34,,,,
39,down,Instant Ramen,Nostradamus,29,16,4,,,,
40,-,Minerva,2U,-,24,15,,,,
41,-,Queen B & Lee Wilson,Nobody Else (Extended Mix),-,1,1,,,,
42,up,Break,Duck For Cover,52,18,17,,,,
43,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),36,7,31,,,,
44,-,Sak Noel & Lil Jon,Demasiado Loca (feat. El Chevo & Aarpa),-,23,5,,,,
45,-,Dirty Phreak & Highko,San Pedro,-,24,2,,,,
46,-,TheFatRat,Jackpot,-,12,1,,,,
47,-,SaraoMusic,Deconstructing Robots,-,13,27,,,,
48,-,Whitney Houston,I'm Every Woman,-,5,5,,,,
49,-,Alex Party,Wrap Me Up (Original Mix),-,31,1,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,7,44,,,,
51,-,DJ Jacob,Hava Naguila,-,19,2,,,,
52,-,DJ Suede The Remix God,O'reilly (Remix),-,1,7,81,2021-05-02,29,2021-05-16
53,up,"Calvin Harris, Dua Lipa",One Kiss,83,1,53,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,41,,,,
55,up,Dance Squad,Jump It Up,61,26,6,,,,
56,-,All Saints,Pure Shores,-,21,23,,,,
57,down,Sunlounger & Zara,Lost (Chill Version),12,11,11,,,,
58,down,Kelly Clarkson,Because of You (Jason Nevins Radio),34,14,32,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,82,1,36,,,,
60,-,Daft Punk,One More Time,-,1,27,,,,
61,-,Uberjak'd & Fresh Til' Death,Lose Our Minds,-,20,7,,,,
62,-,JUMPA,Afterglow (feat. ILIRA) [Official Holi Festival of Colours Anthem 2017],-,62,1,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,35,,,,
64,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,9,17,,,,
65,-,Martin Solveig & Dragonette,Hello,-,1,16,,,,
66,down,John Paul Young,Love Is In the Air,48,2,37,,,,
67,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,8,11,,,,
68,-,Marshmello,Silence (feat. Khalid),-,46,4,,,,
69,-,GOLFOS,Now Jazz (Midnight Mix),-,69,1,,,,
70,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,23,,,,
71,down,Deejay Vvishmaster,They Don't Get My Eyes of You (Instrumental),39,12,6,,,,
72,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,28,,,,
73,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,10,,,,
74,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,11,,,,
75,-,ChAnGeR,Dusty,-,10,30,,,,
76,down,Zedd & Katy Perry,365,28,17,24,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,10,12,,,,
78,-,Hybrid,Just for Today,-,2,11,,,,
79,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),99,79,2,,,,
80,-,RAAR,Le Sacrifice Moral,-,80,1,,,,
81,down,Café Society,Somebody to Love,67,15,15,,,,
82,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),93,31,14,,,,
83,-,Ferry Corsten,Sublime (Thrillseekers Remix),-,8,54,,,,
84,down,Ace of Base,All That She Wants (Joeysuki Remix),73,4,33,,,,
85,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,23,3,,,,
86,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,10,1,,,,
87,-,Req,World,-,48,6,,,,
88,down,Calvin Harris,Summer (Extended Mix),26,7,40,,,,
89,down,Regard,Ride It,43,1,62,57,2019-10-06,13,2019-11-10
90,-,Calibre,Broken,-,63,2,,,,
91,-,"Various Artists, N-Trance, Sash! & Three Drives",Trance Nation (Continuous Mix 2),-,91,1,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,24,,,,
93,-,Tonbe,Really Really High (Original),-,93,1,,,,
94,-,Hagenaar & Albrecht,What Would We Do (Simon Ray Remix),-,94,1,,,,
95,-,Galantis,Peanut Butter Jelly,-,7,26,,,,
96,down,Trans-X,Living On Video (Dub Mix),66,17,23,,,,
97,-,Le Click,Tonight Is the Night,-,22,25,,,,
98,down,Calvin Harris,My Way,71,7,49,,,,
99,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,20,,,,
100,-,J.P.,"Sep, 25 / 19:26",-,39,10,,,,
