Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,1,1,10,,,,
2,up,Way Out West,A Sheltered Place,3,1,10,,,,
3,down,Way Out West,Tuesday Maybe,2,1,10,,,,
4,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,11,,,,
5,up,The Beloved,Sweet Harmony,100,5,14,,,,
6,up,Trommel,Emoción 5,8,1,6,,,,
7,-,DayFox,Childhood,-,5,1,,,,
8,down,Frenchies,Green Gold,5,1,22,,,,
9,down,Regard,Ride It,7,1,22,57,2019-10-06,13,2019-11-10
10,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],11,1,20,,,,
11,up,AlexZ,Groove Along,12,2,12,,,,
12,up,Alex Spadoni,Sunset,38,12,2,,,,
13,up,Lawrence,Along the Wire (Superpitcher Remix),16,2,12,,,,
14,down,Purple Disco Machine,In My Arms,9,7,4,,,,
15,up,Toot,If or Not,23,6,7,,,,
16,-,ChAnGeR,Dusty,-,10,5,,,,
17,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,10,1,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),51,7,5,,,,
19,-,Arrested Development,Mr Wendal,-,19,1,,,,
20,up,Marc Romboy & Stephan Bodzin,Triton,20,11,10,,,,
21,down,RuPaul,U Wear It Well (Original Instrumental),14,6,15,,,,
22,down,Daft Punk,Around the World,4,4,21,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,14,,,,
24,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,9,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,18,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,21,40,2019-10-06,40,2019-10-06
27,-,Purple Disco Machine,Dished (Male Stripper),-,2,18,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),49,2,10,,,,
29,down,Foals,In Degrees (Purple Disco Machine Remix),13,1,22,,,,
30,up,Frankie Goes to Hollywood,Relax (New York Mix),36,30,4,,,,
31,up,Joel Corry,Sorry,35,2,21,,,,
32,down,Marshmello & Bastille,Happier,19,4,20,74,2019-10-06,74,2019-10-06
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,4,20,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,6,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,21,,,,
36,-,Sam Smith,Stay with Me (Darkchild Version),-,7,2,,,,
37,-,Daft Punk,One More Time (Short Radio Edit),-,4,1,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,1,22,55,2019-10-27,43,2019-11-03
39,up,Kimokawa,Just The Way You Are ( Bruno Mars ),52,8,6,,,,
40,up,"Calvin Harris, Sam Smith",Promises,44,3,11,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,15,,,,
42,-,German Brigante,Marimba,-,12,3,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,63,12,10,,,,
44,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,6,,,,
45,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,8,,,,
46,down,Mateo Senolia,Baldwin (Yoruba Soul Mix),28,10,2,,,,
47,down,SaraoMusic,Rock the Beat,46,42,7,,,,
48,down,Jax Jones & Ella Henderson,This Is Real,22,13,13,,,,
49,-,Faada Freddy,Reality Cuts Me Like a Knife (Bass Fly & Laurent L Remix),-,49,1,,,,
50,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],30,30,4,,,,
51,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,14,,,,
52,-,Gypsymen,Babarabatiri (Tee's Latin Mix),-,8,16,,,,
53,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,13,1,,,,
54,-,Crazy 88,Rain Dance,-,54,1,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,31,1,10,,,,
56,up,All Saints,Pure Shores,60,21,8,,,,
57,-,Frenchies,Gas Pedal,-,41,4,,,,
58,-,Tchami,Adieu,-,58,1,,,,
59,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,44,3,,,,
60,up,Giulia Be,Chiquita Suelta,62,48,2,,,,
61,-,Logica & Avalon,Outer Limit,-,21,17,,,,
62,up,SaraoMusic,Deconstructing Robots,69,13,6,,,,
63,up,Jamiroquai,Virtual Insanity,67,6,13,,,,
64,down,Argonaut & Wasp,Heart Breaks In Bloom,58,29,4,,,,
65,-,The Rubber Boys,Mars and Venus (Radio Edit),-,65,1,,,,
66,down,Calvin Harris,My Way,45,7,17,,,,
67,up,Galantis,No Money,94,4,9,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,14,1,,,,
69,-,Calvin Harris,Summer (Extended Mix),-,7,12,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,4,,,,
71,down,Avicii,The Nights (Felix Jaehn Remix),26,24,13,,,,
72,-,Röyksopp,Eple,-,19,2,,,,
73,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,5,6,,,,
74,-,U2 vs. Tiësto,Pride (In the Name of Love),-,42,5,,,,
75,down,Timmy T.,One More Try,43,15,8,,,,
76,-,College,A Real Hero (feat. Electric Youth),-,61,2,,,,
77,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,8,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,11,,,,
79,-,Dan Hartman,I Can Dream About You,-,41,4,,,,
80,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,4,14,,,,
81,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,35,4,,,,
82,-,Enigma,Sadeness,-,82,1,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,16,,,,
84,-,Avicii,The Nights (Avicii by Avicii),-,13,2,,,,
85,down,Daft Punk,One More Time / Aerodynamic,42,8,15,,,,
86,up,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),88,65,4,,,,
87,down,Samuray,Ya No Vives en Mi,55,14,5,,,,
88,-,House Divine,Tell Me (Edgar Hernandez Remix),-,66,1,,,,
89,-,Mack Jaramillo,Iphone,-,67,3,,,,
90,down,Blondie,Tide Is High (Sand Dollar Mix),80,11,6,,,,
91,-,The Flyers,Machaon (The Madison Remix),-,89,1,,,,
92,-,1991,Midnight,-,92,2,,,,
93,-,Kygo & Selena Gomez,It Ain't Me,-,23,2,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,14,3,,,,
95,down,Yiyo Sarante,Sin Esencia,76,13,12,,,,
