Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,11,2,2,,,,
3,-,Brian Mart,Porque Tu,-,3,1,,,,
4,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,3,1,40,,,,
5,-,TNN,La Cucamarcha (Radio Mix),-,1,1,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,5,,,,
7,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,11,,,,
8,up,Felipe Avelar,Daddy Dubby,68,8,2,,,,
9,up,Black Machine,How Gee,13,6,127,,,,
10,down,Peggy Gou,(It Goes Like) Nanana,6,1,4,,,,
11,down,Aitana & Danna Paola,AQYNE,9,3,4,,,,
12,-,Don Diablo,I Got Love (feat. Nate Dogg),-,12,5,,,,
13,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,13,2,,,,
14,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,5,,,,
15,up,KnightTheProducer!,O'reilly Auto Parts,17,4,25,,,,
16,up,Gigi D'Agostino,L'amour Toujours,55,16,5,,,,
17,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],15,4,52,,,,
18,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,30,5,45,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),65,2,140,,,,
20,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,20,7,,,,
21,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,160,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,3,91,,,,
23,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,78,,,,
24,-,"Dan Balan, Lucas Prata & O-Zone",Ma Ya Hi (Dragostea Din Tei) [Original Mix],-,24,1,,,,
25,-,Lady Gee,The Game Is Over,-,7,20,,,,
26,-,Paula Abdul,Opposites Attract,-,26,1,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,122,,,,
28,up,2 Unlimited,Get Ready for This,45,12,62,,,,
29,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,16,,,,
30,-,Alena,Turn It Around,-,13,3,,,,
31,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,54,,,,
32,-,In-Grid,Tu es foutu,-,26,28,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,56,1,157,,,,
34,down,Flo Rida,Club Can't Handle Me (Felguk Remix),33,17,24,,,,
35,up,The Beloved,Sweet Harmony (Edit),77,5,29,,,,
36,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,36,5,,,,
37,down,Daft Punk,One More Time,31,1,118,,,,
38,up,Regard,Ride It,80,1,183,57,2019-10-06,13,2019-11-10
39,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],23,10,49,,,,
40,-,Indian Ropeman,66 Meters,-,31,5,,,,
41,down,La Internacional Sonora Show,Escandalo,8,1,20,,,,
42,up,Thalía,Amor a la Mexicana,92,15,9,,,,
43,down,Mijangos,Se Prendio el Cerro,40,4,41,,,,
44,down,DJ Suede The Remix God,O'reilly (Remix),7,1,127,81,2021-05-02,29,2021-05-16
45,down,Dulce,Tu Muñeca,29,14,7,,,,
46,-,The Chemical Brothers,Block Rockin' Beats,-,7,27,,,,
47,down,Sofi Tukker & Gorgon City,House Arrest,22,8,52,,,,
48,-,Kygo,Firestone (Mixed),-,4,46,,,,
49,-,Mario y sus Diamantes,Santo Domingo,-,14,1,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,61,,,,
51,-,Blue Boy,Remember Me,-,9,38,,,,
52,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,7,4,,,,
53,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,43,,,,
54,-,Cromosoma,Persian!,-,54,1,,,,
55,down,Issey Cross,Bittersweet Goodbye,39,2,14,,,,
56,down,Whitney Houston,I'm Every Woman,52,5,60,,,,
57,-,Fatboy Slim,The Rockafeller Skank,-,15,4,,,,
58,down,Klazykeroz,Suave y tierno,47,4,12,,,,
59,-,DJ Feedo,Hits Mania,-,19,6,,,,
60,-,Blazing Noise,Red Bunny On the Road,-,60,1,,,,
61,-,Nightcrawlers,Push the Feeling On,-,61,1,,,,
62,-,Moloko,Sing It Back (Musical Mix),-,62,2,,,,
63,-,Mylo,In My Arms,-,63,4,,,,
64,-,Jose Amnesia,Rockets,-,17,11,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,38,,,,
66,down,LCD Soundsystem,Home,20,20,4,,,,
67,-,Iio,Rapture (Treasure Chest Full Remix),-,7,21,,,,
68,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,87,,,,
69,-,Propellerheads,Velvet Pants,-,7,40,,,,
70,-,DJ Baddmixx,Nuthin for Christmas,-,70,1,,,,
71,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,6,7,,,,
72,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,33,,,,
73,-,Snap!,"The Power (7"" Version)",-,24,6,,,,
74,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,12,1,,,,
75,up,Alice DJ,Better off Alone,100,9,45,,,,
76,-,Colin Nicholas Baldry,Viewpoint,-,25,15,,,,
77,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,33,,,,
78,-,Vicetone & Tony Igy,Astronomia,-,10,39,99,2020-04-05,44,2020-04-12
79,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,30,3,,,,
80,-,Jamiroquai,Canned Heat (Radio Edit),-,35,2,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,42,,,,
82,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,58,,,,
83,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],25,2,112,,,,
84,-,Various Artists,Dj Party (Continuous Dj Mix),-,84,1,,,,
85,down,New Order,Blue Monday,60,2,5,,,,
86,-,Jungle,Don't Play (feat. Mood Talk),-,86,1,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,47,,,,
88,-,Everything But the Girl,Before Today,-,19,8,,,,
89,-,Junior Jack,Stupidisco (Radio Edit),-,9,8,,,,
90,down,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",26,9,20,,,,
91,up,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],91,52,4,,,,
92,up,Tapps,My Forbidden Lover,96,18,54,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,142,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,56,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,64,3,120,,,,
96,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,12,14,,,,
97,-,Crilo Beat,Mr. Saxo Beat,-,37,4,,,,
98,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,18,,,,
