Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,1,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),24,2,31,,,,
3,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,49,,,,
4,up,Frenchies,Green Gold,4,1,51,,,,
5,down,Trommel,Emoción 5,2,1,35,,,,
6,down,surf mesa,Ily,5,5,27,63,2020-04-19,18,2020-07-12
7,up,Punk Fonk,Paddling Wastelands,8,3,4,,,,
8,up,David Guetta & Sia,Let's Love,41,6,7,84,2020-11-22,81,2020-11-29
9,up,Toot,If or Not,11,6,29,,,,
10,up,RuPaul,U Wear It Well (Original Instrumental),17,6,44,,,,
11,up,Slippy,Divided,15,11,2,,,,
12,-,Sunlounger & Zara,Lost (Chill Version),-,11,8,,,,
13,up,ChAnGeR,Dusty,23,10,25,,,,
14,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),18,8,41,,,,
15,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,15,1,,,,
16,down,Regard,Ride It,12,1,51,57,2019-10-06,13,2019-11-10
17,down,Topic,Breaking Me (feat. A7S),7,2,20,94,2020-03-01,8,2020-08-16
18,up,Avalon & Logical,Outer Limit,19,8,22,,,,
19,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),9,7,23,,,,
20,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,41,,,,
21,down,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),14,10,25,,,,
22,up,Staniz,Waves (Remix),63,6,24,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),78,11,4,,,,
24,up,Mint Royale,Show Me (feat. Posdnuos),26,8,10,,,,
25,-,Janieck,Does It Matter,-,5,10,,,,
26,up,AlexZ,Groove Along,59,2,41,,,,
27,down,Lawrence,Along the Wire (Superpitcher Remix),10,2,27,,,,
28,-,Vicetone & Tony Igy,Astronomia,-,10,6,99,2020-04-05,44,2020-04-12
29,-,Purple Disco Machine,Dished (Male Stripper),-,2,30,,,,
30,down,Hybrid,Dogstar,29,5,13,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,7,34,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,29,,,,
33,-,Daft Punk,Harder Better Faster Stronger,-,7,4,,,,
34,-,The Sirius,Forge of Hephaestus (Francisco Villasuso Remix),-,34,2,,,,
35,-,Tobu,Roots,-,35,1,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,19,,,,
37,-,Double Exposure,Everyman,-,37,1,,,,
38,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),40,13,15,,,,
39,down,Mason,Exceeder (Umek & Mike Vale Remix),25,14,19,,,,
40,-,Marshmello & Bastille,Happier,-,4,39,74,2019-10-06,74,2019-10-06
41,-,Calvin Harris,My Way,-,7,38,,,,
42,-,J.P.,"Sep, 25 / 19:26",-,39,4,,,,
43,-,Calvin Harris,Summer (Extended Mix),-,7,32,,,,
44,-,The Avalanches,Since I Left You,-,44,1,,,,
45,down,John Paul Young,Love Is In the Air,35,2,25,,,,
46,-,Deep East Music,Proper Warrior,-,17,2,,,,
47,up,Café Society,Somebody to Love,83,15,10,,,,
48,-,Warner/Chappell Productions,Aurant,-,48,1,,,,
49,-,Inspired,Pixel Park,-,49,1,,,,
50,-,Christian Smith,Cabeçudas,-,50,1,,,,
51,up,Yilberking & Anny Sepulveda,Guaracha,55,10,20,,,,
52,up,Daft Punk,One More Time / Aerodynamic,88,8,33,,,,
53,down,Timmy T.,One More Try,33,15,21,,,,
54,-,Magou,Sample Dream,-,54,1,,,,
55,up,Galantis,No Money,86,4,20,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,32,,,,
57,-,Illenium,Nightlight,-,57,1,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,4,33,,,,
59,up,KSHMR,My Best Life (feat. Mike Waters),60,7,28,,,,
60,-,Sam Smith,Stay with Me (Darkchild Version),-,7,8,,,,
61,-,Jamiroquai,Virtual Insanity,-,6,37,,,,
62,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,25,2,,,,
63,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),92,4,44,,,,
64,up,Arpeggio,Medley: Love and Desire / Desire,69,64,3,,,,
65,up,Argonaut & Wasp,Heart Breaks In Bloom,89,29,24,,,,
66,-,Scandinavianz,Atlantis,-,6,2,,,,
67,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),16,8,35,,,,
68,-,Dimitri Vegas & Like Mike & Quintino,The Chase (Klaas & MATTN Remix),-,68,1,,,,
69,down,Blinding Lights,Blinding Lights,43,3,17,,,,
70,down,Daft Punk,Around the World,38,4,48,,,,
71,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,33,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,44,1,,,,
73,-,The Sirius,Forge of Hephaestus,-,9,1,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,5,,,,
75,down,Right Said Fred,I'm Too Sexy,51,1,29,,,,
76,down,Uberjak'd & Fresh Til' Death,Lose Our Minds,20,20,4,,,,
77,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,25,,,,
78,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,37,5,,,,
79,-,Dero,Batucada,-,79,1,,,,
80,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,80,2,,,,
81,-,Dennis Cruz,Five,-,80,4,,,,
82,-,Aquarium Deepspace,A3,-,82,1,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,83,1,,,,
84,down,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),68,51,3,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,38,40,2019-10-06,40,2019-10-06
86,-,Corona,The Rhythm Of The Night,-,17,8,,,,
87,-,Armin van Buuren & Garibay,Phone Down,-,9,32,,,,
88,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,53,1,,,,
89,-,Bedrock,Emerald (Henry Saiz Remix),-,65,2,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,19,,,,
91,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),30,5,21,,,,
