Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
3,up,New Order,Blue Monday,3,3,13,,,,
4,-,kryptogram,Woman Like You,-,4,1,,,,
5,up,Martin Solveig & Dragonette,Hello,20,1,93,,,,
6,-,X-Press 2,AC/DC (Gangbanger Mix),-,6,4,,,,
7,down,The Pussycat Dolls,Buttons,4,4,2,,,,
8,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],36,4,19,,,,
9,up,Foals,In Degrees (Purple Disco Machine Remix),22,1,38,,,,
10,up,Daft Punk,One More Time,11,1,77,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),48,2,111,,,,
12,-,Sofi Tukker & Gorgon City,House Arrest,-,8,27,,,,
13,-,The Chemical Brothers,Setting Sun,-,7,7,,,,
14,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,14,7,,,,
15,-,Daft Punk,One More Time (Short Radio Edit),-,4,38,,,,
16,-,Galantis,No Money,-,4,62,,,,
17,-,John Paul Young,Love Is In the Air,-,2,99,,,,
18,down,Regard,Ride It,16,1,146,57,2019-10-06,13,2019-11-10
19,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],58,2,76,,,,
20,up,Calvin Harris,My Way,79,7,100,,,,
21,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,1,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,2,92,,,,
23,up,Whigfield,Saturday Night (DJ Ross 2K17 Remix),66,23,4,,,,
24,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,13,,,,
25,-,Thalía,Amor a la Mexicana,-,15,2,,,,
26,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],-,25,5,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,32,2,9,,,,
28,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,6,,,,
29,up,M-Beat,90's Mixup Bangers 3,44,25,5,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,23,,,,
31,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,143,,,,
32,-,Colin Nicholas Baldry,Viewpoint,-,25,5,,,,
33,down,Oliver Tree & Robin Schulz,Miss You,24,6,12,,,,
34,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,9,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,116,,,,
36,-,Schacke,Kisloty People,-,36,1,,,,
37,down,Rebeca,Prefiero Ser Su Amante,14,1,30,,,,
38,up,Topic,Breaking Me (feat. A7S),55,2,103,94,2020-03-01,8,2020-08-16
39,up,Propellerheads,Velvet Pants,70,7,28,,,,
40,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,32,,,,
41,-,Gloria Gaynor,I Will Survive,-,14,5,,,,
42,-,Litm,After Party 3,-,6,9,,,,
43,-,Leftfield,Open Up (Full Vocal Mix),-,19,1,,,,
44,up,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),62,12,11,,,,
45,-,Micky More & Andy Tee,Do I Do (Instrumental Mix),-,6,1,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,88,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,47,,,,
48,up,Avicii,Wake Me Up (Avicii By Avicii),71,4,23,,,,
49,-,Warner/Chappell Productions,Transmission,-,49,1,,,,
50,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,156,,,,
51,down,Regard & Raye,Secrets,34,13,33,84,2020-06-14,62,2020-06-28
52,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,67,1,30,,,,
53,-,Audio Bullys,The Things,-,3,6,,,,
54,-,Tapps,My Forbidden Lover,-,18,34,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,30,,,,
56,up,Stereo MC's,Step It Up,80,4,44,,,,
57,-,Frank McComb,Listen to Your Heart (Laroye Remix),-,57,1,,,,
58,up,ニッキー・ミナージュ,Starships,65,4,7,,,,
59,-,K7,Come Baby Come,-,39,5,,,,
60,up,Whirlpool Productions,From: Disco To: Disco (Remastered),77,2,14,,,,
61,-,Blonde,All Cried Out (feat. Alex Newell) [Oliver Nelson Remix],-,15,3,,,,
62,down,ztb,Titi Me Pregunto,38,17,3,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,90,,,,
64,-,Everything But the Girl,Before Today,-,19,4,,,,
65,down,Rosali A.,Beggin' (Maneskin Version),64,12,4,,,,
66,-,Flo Rida,Wild Ones (J.O.B rock rework),-,66,1,,,,
67,-,Shakira,Las de la Intuicion (Rox & Taylor Remix),-,7,1,,,,
68,-,Deorro,Five Hours,-,3,14,,,,
69,-,Vicetone & Tony Igy,Astronomia,-,10,21,99,2020-04-05,44,2020-04-12
70,down,"Calvin Harris, Sam Smith",Promises,28,3,59,,,,
71,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,4,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,9,,,,
73,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",76,19,11,,,,
74,-,David Guetta,Flames (feat. Sia),-,18,8,,,,
75,-,Purple Disco Machine,Dished (Male Stripper),-,2,120,,,,
76,-,Dulce,Heridas,-,2,5,,,,
77,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,13,87,2019-10-20,28,2019-12-08
78,-,ATB,9 P.M. (Till I Come),-,41,7,,,,
79,-,Roteliuc,Baladas,-,21,2,,,,
80,-,The Beloved,Sweet Harmony (Edit),-,5,13,,,,
81,down,2 Unlimited,Get Ready for This,27,12,24,,,,
82,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,15,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,12,38,,,,
84,-,GusGus,Ladyshave,-,4,25,,,,
85,-,Blue Boy,Remember Me,-,9,22,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),63,6,7,,,,
87,-,Surf Mesa,I Love U Baby,-,39,3,,,,
88,-,Jose Amnesia,Rockets,-,17,7,,,,
89,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,1,,,,
90,-,Enrique Iglesias,I Like It (feat. Pitbull) [Sakke Remix],-,16,2,,,,
91,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,11,5,,,,
92,down,About Lizzo,Damn Time,26,26,2,,,,
93,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,9,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,33,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,29,55,2019-10-27,43,2019-11-03
96,-,Vernon,Boys Don´t Cry,-,96,1,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),19,12,28,,,,
98,-,Mo. The Storyteller.,No Xcuses.,-,5,10,,,,
99,-,Technotronic,Pump Up the Jam,-,8,41,,,,
100,-,Jamiroquai,Alright (Full Length Version),-,35,14,,,,
