Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,26,,,,
2,up,Whirlpool Productions,From: Disco To: Disco (Remastered),55,2,18,,,,
3,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,82,1,7,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),3,1,95,81,2021-05-02,29,2021-05-16
5,down,Rebeca,Prefiero Ser Su Amante,1,1,38,,,,
6,-,Alex Poet & Karmina Dai,New Plan (Extended Mix),-,6,1,,,,
7,-,The Chemical Brothers,Block Rockin' Beats,-,7,21,,,,
8,up,Technotronic,Pump Up the Jam,34,8,48,,,,
9,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,4,,,,
10,up,Afro Medusa,Pasilda (Knee Deep Mix),71,10,10,,,,
11,up,Shakira,Las de la Intuicion (Rox & Taylor Remix),15,7,9,,,,
12,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,10,1,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,110,,,,
14,up,Klazykeroz,No te Pertenece,98,14,8,,,,
15,down,Martin Solveig & Dragonette,Hello,2,1,101,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,2,78,,,,
17,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,17,1,,,,
18,-,Poe,Hello (Nevins Electronica Mix),-,10,4,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,96,,,,
20,-,Whitney Houston,I'm Every Woman,-,5,37,,,,
21,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,21,1,,,,
22,down,Daft Punk,One More Time,18,1,85,,,,
23,up,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],78,4,6,,,,
24,down,2 Unlimited,Get Ready for This,12,12,30,,,,
25,up,Black Machine,How Gee,90,6,95,,,,
26,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,37,1,27,,,,
27,up,Alice DJ,Better off Alone,50,9,16,,,,
28,-,Barbatuques,Baianá (Pablo Fierro Edit),-,28,1,,,,
29,up,La Roux,Bulletproof,93,15,4,,,,
30,-,RJ3,Kitchen Sesh Volume One,-,12,5,,,,
31,down,Mijangos,Se Prendio el Cerro,17,4,8,,,,
32,-,Tapps,My Forbidden Lover,-,18,39,,,,
33,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,33,1,,,,
34,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,13,5,,,,
35,-,Waze & Odyssey & Tommy Theo,Always,-,35,1,,,,
36,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,12,,,,
37,-,The Tamperer,Feel It (feat. Maya),-,36,3,,,,
38,down,Deep East Music,Oil Drum,13,3,7,,,,
39,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,15,,,,
40,-,Free 2 Night,Music in Your Mind,-,40,1,,,,
41,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),20,12,6,,,,
42,up,Bruno Pauwels,Amen,92,21,8,,,,
43,up,Fatboy Slim,I See You Baby (Fatboy Slim Remix),66,9,9,,,,
44,-,Sarapura,Sessions #53 (Sarapura Remix) [Remix],-,44,1,,,,
45,up,Right Said Fred,I'm Too Sexy,64,1,104,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,3,66,,,,
47,up,Nicki French,Total Eclipse of The Heart,99,17,28,,,,
48,down,Avicii,Wake Me Up (Avicii By Avicii),45,4,31,,,,
49,up,Lady Gaga,Just Dance (feat. Colby O'Donis),58,18,12,,,,
50,-,Dirty Vegas,Days Go By (Acoustic),-,23,3,,,,
51,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,4,,,,
52,-,Sofi Tukker,Chasing Cars,-,26,1,,,,
53,down,Purple Disco Machine,Dished (Male Stripper),16,2,128,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,47,1,124,,,,
55,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,25,,,,
56,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,52,3,,,,
57,-,Surf Mesa,I Love U Baby,-,39,4,,,,
58,up,Flo Rida,Club Can't Handle Me (Felguk Remix),72,17,10,,,,
59,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,15,,,,
60,-,Sigala,Radio,-,36,1,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,39,2,16,,,,
62,-,Glenn Cartier,Cool Urban Drive,-,62,3,,,,
63,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,10,17,,,,
64,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,9,,,,
65,-,Calvin Harris,Blame (feat. John Newman),-,3,8,,,,
66,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,147,,,,
67,down,Rosali A.,Beggin' (Maneskin Version),36,12,12,,,,
68,up,"Lipps, Inc.",Designer Music (Radio Edit),87,7,30,,,,
69,down,M-Beat,90's Mixup Bangers 3,30,25,8,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,12,40,,,,
71,-,Swedish House Mafia,One,-,23,5,,,,
72,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,82,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,49,3,96,,,,
74,-,Alexgson,Blue (Eiffel 65 Remix),-,25,14,,,,
75,-,Topic,Breaking Me (feat. A7S),-,2,107,94,2020-03-01,8,2020-08-16
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,51,,,,
77,-,Dj Zodiac & Diego Valle,She's Homeless,-,77,1,,,,
78,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,9,,,,
79,down,Brian Reaver,Le Chat,56,5,28,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,31,,,,
81,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,16,,,,
82,-,Rinôçérôse,Le mobilier,-,12,8,,,,
83,down,The Blaze,EYES,69,5,4,,,,
84,-,Calvin Harris,My Way,-,7,105,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,80,40,2019-10-06,40,2019-10-06
86,-,Corazon,Yo Se Que Te Gusta,-,74,1,,,,
87,-,Don Diablo,I Got Love (feat. Nate Dogg),-,12,4,,,,
88,-,Yolanda Be Cool,Afro Nuts (Dcup Remix),-,88,1,,,,
89,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,161,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,31,2,,,,
91,up,LCD Soundsystem,I Can Change,97,4,39,,,,
92,-,AAAA,Acid Derrier,-,92,1,,,,
93,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,6,10,,,,
94,-,The Chemical Brothers,The Golden Path,-,10,22,,,,
95,-,Timo Maas,To Get Down (Radio Mix),-,14,9,,,,
96,down,Daft Punk,Around the World,4,4,128,,,,
97,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,6,,,,
98,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,4,,,,
99,-,Deorro,Five Hours,-,3,16,,,,
100,-,The Underdog Project,Saturday Night,-,14,9,,,,
