Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,90,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],9,1,135,,,,
3,up,Frenchies,Green Gold,10,1,137,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),90,1,66,81,2021-05-02,29,2021-05-16
5,-,Mo. The Storyteller.,No Xcuses.,-,5,9,,,,
6,-,Shaggy,"Boombastic (7"" Edit)",-,6,2,,,,
7,-,Billie Eilish,bad guy,-,1,6,5,2019-10-06,5,2019-10-06
8,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,20,2,120,,,,
9,up,Skrillex,Summit (feat. Ellie Goulding),88,9,12,,,,
10,up,Matt Sassari,Give It to Me,39,1,2,,,,
11,down,Deorro,Five Hours,3,3,9,,,,
12,up,Sofi Tukker & Gorgon City,House Arrest,98,8,5,,,,
13,down,Luude,Down Under (feat. Colin Hay),6,6,7,,,,
14,-,Alessia Cara,Here (Chris Lorenzo Remix),-,14,1,,,,
15,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,21,,,,
16,down,Rebeca,Prefiero Ser Su Amante,5,1,3,,,,
17,-,Randy Newman,"You've Got a Friend in Me (From ""Toy Story"") [Alfred Montejano Hyper Remix]",-,17,1,,,,
18,up,Kygo,Firestone (Mixed),22,4,13,,,,
19,-,Deviana sharon S,No Abuse and Neglect (Remix),-,19,1,,,,
20,down,Topic,Breaking Me (feat. A7S),7,2,86,94,2020-03-01,8,2020-08-16
21,-,The Chemical Brothers,Block Rockin' Beats,-,7,6,,,,
22,up,Regard,Ride It,28,1,118,57,2019-10-06,13,2019-11-10
23,up,Whitney Houston,I'm Every Woman,31,5,18,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),54,10,14,,,,
25,-,GusGus,Ladyshave,-,4,16,,,,
26,up,Martin Solveig & Dragonette,Hello,71,1,69,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,67,,,,
28,up,Brian Reaver,Le Chat,40,5,7,,,,
29,-,Corey James & MorganJ,Banshee (Extended Mix),-,29,1,,,,
30,-,kingpuntocom beats,La Galactica,-,30,1,,,,
31,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],37,10,12,,,,
32,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [A DJ Meme Remix],-,2,7,,,,
33,-,LP,Lost on You,-,3,18,,,,
34,-,Walter Murphy,California Strut,-,11,7,,,,
35,-,Amii Stewart,Knock On Wood,-,26,2,,,,
36,down,Purple Disco Machine,Dished (Male Stripper),26,2,95,,,,
37,down,Daft Punk,One More Time,18,1,47,,,,
38,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,28,1,,,,
39,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),47,27,6,,,,
40,-,Dulce,Heridas,-,2,1,,,,
41,up,Biscits,Wait A Minute (Extended Mix),48,24,7,,,,
42,-,Mateo Senolia,Baldwin (Yoruba Soul Mix),-,10,7,,,,
43,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,1,,,,
44,up,Sam Smith,Stay with Me (Darkchild Version),93,7,27,,,,
45,-,Terrence Parker,Something Here for the Club (Vocal),-,32,2,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,3,41,,,,
47,-,Andreas Helmle,Shakatack,-,13,8,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,5,10,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,15,,,,
50,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,7,,,,
51,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,16,,,,
52,-,Propaganda,P. Machinery,-,23,1,,,,
53,-,Regard & Raye,Secrets,-,13,18,84,2020-06-14,62,2020-06-28
54,-,Linear System,Cytosine,-,54,1,,,,
55,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,1,,,,
56,-,David Guetta & Sia,Flames,-,2,13,,,,
57,-,2 Unlimited,Get Ready for This,-,12,8,,,,
58,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,2,,,,
59,down,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),45,10,6,,,,
60,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,60,1,,,,
61,-,Years & Years,King,-,7,4,,,,
62,-,Max Frost,Good Morning (Just Kiddin Remix),-,21,15,,,,
63,-,Technotronic,Pump Up the Jam,-,8,15,,,,
64,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,1,,,,
65,down,Staniz,Waves (Remix),51,6,51,,,,
66,-,Joeski,Traicion (Radio Edit),-,64,1,,,,
67,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,21,,,,
68,-,The Beloved,Sweet Harmony (Edit),-,5,6,,,,
69,-,Tilt & Paul van Dyk,Rendezvous (Quadraphonic Mix),-,69,1,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,4,67,,,,
71,-,Lello Russo,Traici√≤n,-,24,1,,,,
72,-,Audio Bullys,I'M In Love,-,19,2,,,,
73,-,Galantis,No Money,-,4,50,,,,
74,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,18,,,,
75,up,Clean Bandit,Tears (feat. Louisa Johnson),83,5,11,,,,
76,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,52,4,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,19,3,,,,
78,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,33,,,,
79,-,Paula Abdul,Straight Up,-,27,6,,,,
80,-,Frankie Knuckles,The Whistle Song,-,15,8,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,2,68,,,,
82,down,Candido,Jingo (Dr Packer Rework),55,55,3,,,,
83,-,Le Click,Tonight Is the Night,-,22,45,,,,
84,down,Stereo MC's,Step It Up,44,4,25,,,,
85,down,Edward Maya & Vika Jigulina,Stereo Love (Original),2,2,10,,,,
86,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),80,11,14,,,,
87,-,Way Out West,The Gift (feat. Joanna Law),-,6,4,,,,
88,-,Chris Penny & Skinny Williams,Dreamwalkers,-,88,1,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,22,5,,,,
90,-,Allan Feytor,SIlver Sun,-,90,1,,,,
91,-,Real McCoy,Run Away,-,18,7,,,,
92,-,DB Boulevard,Point of View,-,22,9,,,,
93,down,David Guetta & Sia,Let's Love,11,6,30,84,2020-11-22,81,2020-11-29
94,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,7,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,69,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,2,69,,,,
97,-,GRUPO PIROPO,Vivamos El Momento,-,97,1,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),96,12,15,,,,
99,down,Kelly Clarkson,Because of You,85,29,2,,,,
100,-,surf mesa,Ily,-,5,79,63,2020-04-19,18,2020-07-12
