Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,1,1,19,,,,
2,up,Joseph LP,Arabianfro,7,2,5,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
4,up,Sebastián Yatra,Tacones Rojos,10,3,8,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,3,,,,
6,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),5,1,8,,,,
7,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,3,,,,
8,-,Galantis,No Money,-,4,58,,,,
9,up,Sofi Tukker & Gorgon City,House Arrest,14,8,18,,,,
10,up,Whirlpool Productions,From: Disco To: Disco (Remastered),59,2,11,,,,
11,up,Purple Disco Machine,Dished (Male Stripper),80,2,111,,,,
12,up,"Throttle x Earth, Wind & Fire",September (Remix),21,12,2,,,,
13,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [A DJ Meme Remix],-,2,12,,,,
14,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,22,,,,
15,-,Inner City,Good Life,-,3,1,,,,
16,down,Kanix,The Lights On!! (Original Mix),6,2,9,,,,
17,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
18,down,Daft Punk,One More Time,17,1,66,,,,
19,-,Mateo Senolia,Baldwin (Yoruba Soul Mix),-,10,10,,,,
20,up,Daft Punk,Around the World,42,4,117,,,,
21,up,DJ Suede The Remix God,O'reilly (Remix),27,1,83,81,2021-05-02,29,2021-05-16
22,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,16,,,,
23,-,Regard & Raye,Secrets,-,13,27,84,2020-06-14,62,2020-06-28
24,up,Regard,Ride It,50,1,135,57,2019-10-06,13,2019-11-10
25,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,6,,,,
26,down,Rebeca,Prefiero Ser Su Amante,24,1,19,,,,
27,up,Right Said Fred,I'm Too Sexy,84,1,96,,,,
28,-,Lady Gee,The Game Is Over,-,7,8,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),33,2,101,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,106,,,,
31,down,KnightTheProducer!,O'reilly Auto Parts,15,4,8,,,,
32,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,32,4,,,,
33,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,5,,,,
34,-,GRUPO PIROPO,Amigo Mío,-,16,3,,,,
35,-,Iio,Rapture (Treasure Chest Full Remix),-,7,12,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,1,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,28,3,82,,,,
38,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],12,4,5,,,,
39,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,4,,,,
40,-,Alessia Cara,Here (Chris Lorenzo Remix),-,14,3,,,,
41,down,Stereo MC's,Step It Up,40,4,38,,,,
42,up,Nicky Romero,Myriad,93,42,2,,,,
43,down,Terraformers,Out of Time,11,2,7,,,,
44,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,18,,,,
45,-,Michael Gray,Push (In the Bush) [Birdee Remix],-,6,15,,,,
46,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,23,2,136,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),46,12,21,,,,
48,-,X-Press 2,AC/DC (Gangbanger Mix),-,6,2,,,,
49,up,Technotronic,Pump Up the Jam,79,8,32,,,,
50,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,32,5,2,,,,
51,down,Black Machine,How Gee,37,6,79,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,83,,,,
53,up,Calvin Harris,My Way,56,7,92,,,,
54,down,Alexgson,Blue (Eiffel 65 Remix),53,25,10,,,,
55,-,Farid Dilavarli,Don't,-,13,5,,,,
56,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,6,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,47,,,,
58,-,Audio Bullys,The Things,-,3,2,,,,
59,down,Propellerheads,Velvet Pants,52,7,22,,,,
60,-,Baboman,Strength of a Thousand Men,-,36,1,,,,
61,-,Tapps,My Forbidden Lover,-,18,28,,,,
62,down,download,Свой стиль,41,11,2,,,,
63,up,Nicki French,Total Eclipse of The Heart,74,17,16,,,,
64,-,La Bouche,Sweet Dreams,-,13,12,,,,
65,-,アース・ウィンド・アンド・ファイアー,September,-,10,1,,,,
66,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],72,1,150,,,,
67,-,Daniel Pasa,Corazon Partio',-,67,1,,,,
68,-,Rozalla,Everybody's Free,-,11,1,,,,
69,up,Lello Russo,Traici√≤n,98,24,5,,,,
70,-,Conjunto Invensible,Que Bello,-,32,1,,,,
71,-,Blue Boy,Remember Me,-,9,19,,,,
72,-,2 Unlimited,Get Ready for This,-,12,18,,,,
73,-,In-Grid,Tu es foutu,-,26,8,,,,
74,-,Kygo,Firestone (Mixed),-,4,23,,,,
75,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,68,,,,
76,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,23,3,,,,
77,-,7 Skies,Sushi (Original Mix),-,77,1,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,87,,,,
79,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,49,3,,,,
80,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,15,,,,
81,down,Armand Van Helden,The Funk Phenomena,48,1,14,,,,
82,-,surf mesa,Ily,-,5,88,63,2020-04-19,18,2020-07-12
83,up,Martin Solveig & Dragonette,Hello,92,1,86,,,,
84,-,Bruno Pauwels,Amen,-,21,5,,,,
85,-,"Armand Falco, Khatchadour Babelian & Michael Dune",Deserved Victory,-,13,2,,,,
86,up,Timo Maas,To Get Down (Radio Mix),96,14,5,,,,
87,down,Avicii,Wake Me Up (Avicii By Avicii),61,4,18,,,,
88,down,Vicetone & Tony Igy,Astronomia,30,10,17,99,2020-04-05,44,2020-04-12
89,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,35,,,,
90,-,Sam Smith,Stay with Me (Darkchild Version),-,7,28,,,,
91,-,TheFatRat,Time Lapse,-,34,6,,,,
