Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),3,1,102,81,2021-05-02,29,2021-05-16
2,up,Kungs,Clap Your Hands,2,2,7,,,,
3,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,36,1,14,,,,
4,up,Gobierno del Estado de Aguascalientes,El Gigante De México,20,3,8,,,,
5,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,22,,,,
6,up,Mijangos,Se Prendio el Cerro,15,4,15,,,,
7,up,Kygo,Firestone (Mixed),9,4,41,,,,
8,up,Rebeca,Prefiero Ser Su Amante,25,1,45,,,,
9,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,1,17,,,,
10,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,27,,,,
11,-,Moby,Porcelain (Above & Beyond Remix),-,11,10,,,,
12,-,Vitalic,My Friend Dario (Extended Version),-,12,1,,,,
13,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,13,1,,,,
14,up,Martin Solveig & Dragonette,Hello,85,1,108,,,,
15,up,deadmau5 & The Neptunes,Pomegranate,37,1,26,,,,
16,up,Terraformers,Out of Time,50,2,14,,,,
17,up,Technotronic,Pump Up the Jam,66,8,55,,,,
18,-,The Beloved,Sweet Harmony (Edit),-,5,16,,,,
19,-,kryptogram,Woman Like You,-,4,8,,,,
20,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,5,,,,
21,up,Foals,In Degrees (Purple Disco Machine Remix),96,1,45,,,,
22,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,16,,,,
23,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,7,,,,
24,up,Daft Punk,Digital Love,91,13,14,,,,
25,up,Timo Maas,To Get Down (Radio Mix),87,14,12,,,,
26,down,Daft Punk,One More Time,19,1,92,,,,
27,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,7,,,,
28,up,Right Said Fred,I'm Too Sexy,58,1,110,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,131,,,,
30,-,Hercules & Love Affair,Blind,-,10,27,,,,
31,up,Alice DJ,Better off Alone,52,9,21,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,117,,,,
33,-,Sigma,Nobody To Love,-,6,18,,,,
34,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,151,,,,
35,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,42,1,34,,,,
36,-,Galantis,Runaway (U & I) [Quintino Remix],-,36,1,,,,
37,up,Dirty Vegas,Days Go By (2001 Acoustic),53,9,17,,,,
38,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],81,2,87,,,,
39,-,Galantis,No Money,-,4,66,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,102,,,,
41,down,Shakira,Las de la Intuicion (Rox & Taylor Remix),29,7,16,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,2,20,,,,
43,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,14,,,,
44,-,The Chainsmokers,Roses (feat. ROZES),-,7,22,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,16,2,,,,
46,down,Black Machine,How Gee,40,6,102,,,,
47,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,35,4,,,,
48,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,6,,,,
49,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,13,1,,,,
50,down,Deep East Music,Oil Drum,33,3,14,,,,
51,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,8,,,,
52,-,Sigala,Radio,-,36,3,,,,
53,-,Lost Frequencies,Are You With Me,-,24,11,,,,
54,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,10,23,,,,
55,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],39,26,12,,,,
56,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,16,2,,,,
57,up,Rosali A.,Beggin' (Maneskin Version),62,12,18,,,,
58,-,"Jaybee, Slin Project & J.S. Connection",I Know (Manao Remix),-,58,1,,,,
59,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),54,12,11,,,,
60,up,"Calvin Harris, Sam Smith",Promises,86,3,73,,,,
61,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",70,19,22,,,,
62,down,La Internacional Sonora Show,Escandalo,14,1,5,,,,
63,-,The Chainsmokers,Paris (FKYA Remix),-,36,5,,,,
64,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],32,1,166,,,,
65,-,Whitney Houston,I'm Every Woman,-,5,42,,,,
66,up,Avicii,Wake Me Up (Avicii By Avicii),69,4,36,,,,
67,up,2 Unlimited,Get Ready for This,94,12,37,,,,
68,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,57,,,,
69,-,Snap!,"The Power (7"" Version)",-,24,2,,,,
70,-,Swedish House Mafia,One,-,23,7,,,,
71,-,Real McCoy,Run Away,-,18,17,,,,
72,-,Nicki French,Total Eclipse of The Heart,-,17,32,,,,
73,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,12,,,,
74,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,74,1,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,13,,,,
76,-,Iio,Rapture (Treasure Chest Full Remix),-,7,14,,,,
77,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,6,,,,
78,-,Thc,Thc,-,54,4,,,,
79,-,TOWA TEI,Obrigado,-,11,2,,,,
80,-,Alberto Aduer,Que No Pare,-,71,1,,,,
81,-,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),-,18,3,,,,
82,-,Mylo,In My Arms,-,63,2,,,,
83,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,35,4,,,,
84,-,Regard,Ride It,-,1,159,57,2019-10-06,13,2019-11-10
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,35,,,,
86,-,Stromae & Kanye West,Alors on danse (feat. Kanye West),-,74,1,,,,
87,down,Wamdue Project,King of My Castle (Roy Malone Kings Mix),80,20,3,,,,
88,-,Brian Reaver,Le Chat,-,5,29,,,,
89,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,66,1,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,17,,,,
