Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,143,81,2021-05-02,29,2021-05-16
2,up,The Chainsmokers,Closer (feat. Halsey),42,2,156,,,,
3,down,ZERB,Mwaki,2,2,4,,,,
4,up,Eliza Rose & Calvin Harris,Body Moving,5,3,11,,,,
5,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,3,1,59,,,,
6,down,Keray oficial,Salvame RBD,4,2,8,,,,
7,-,Charlotte de Witte,Overdrive,-,7,1,,,,
8,-,Charlotte Fenna,Ishabi,-,1,4,,,,
9,up,Alice DJ,Better off Alone,40,9,60,,,,
10,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,137,,,,
11,down,Peggy Gou,(It Goes Like) Nanana,9,1,23,,,,
12,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,12,3,,,,
13,-,Lady Gee,The Game Is Over,-,7,25,,,,
14,-,The Chainsmokers,Roses (feat. ROZES),-,7,25,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,2,160,,,,
16,up,Daft Punk,One More Time,47,1,137,,,,
17,-,Armand Van Helden,The Funk Phenomena,-,1,34,,,,
18,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,38,1,71,,,,
19,-,Regard,Ride It,-,1,199,57,2019-10-06,13,2019-11-10
20,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,43,,,,
21,up,Mijangos,Se Prendio el Cerro,35,4,58,,,,
22,up,Daft Punk,Around the World,28,4,168,,,,
23,-,Double You,Please Don't Go (Club Mix),-,16,9,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,53,,,,
25,-,The Blaze,EYES,-,5,21,,,,
26,down,La Internacional Sonora Show,Escandalo,13,1,36,,,,
27,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,69,,,,
28,-,Leftfield,Open Up (Full Vocal Mix),-,19,9,,,,
29,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],26,2,131,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,2,15,,,,
31,-,Alena,Turn It Around,-,13,10,,,,
32,up,Maurino DJ,Sarà perché ti amo,32,3,11,,,,
33,up,2 Unlimited,Get Ready for This,56,12,80,,,,
34,-,Daft Punk,Something About Us,-,11,27,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
36,-,Ice MC,Think About the Way,-,3,3,,,,
37,down,Dj Mario Andretti,Aventurero,10,10,7,,,,
38,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,18,,,,
39,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,52,,,,
40,-,Dirty Vegas,Days Go By (Radio Edit),-,40,4,,,,
41,-,King of Bass,Galaxy Dreams,-,41,1,,,,
42,-,Galantis,Runaway (U & I),-,8,64,,,,
43,-,Naughty By Nature,Hip Hop Hooray,-,5,15,,,,
44,-,Whitney Houston,I'm Every Woman,-,5,70,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,9,30,,,,
46,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,11,,,,
47,down,Black Machine,How Gee,23,6,146,,,,
48,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,47,,,,
49,-,Black Legend,You See the Trouble with Me,-,49,2,,,,
50,-,Blue Boy,Remember Me,-,9,42,,,,
51,down,Jason Derulo,Want To Want Me,45,45,4,,,,
52,-,Olav Basoski,Waterman 2017 (feat. Spyder),-,14,2,,,,
53,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],19,7,9,,,,
54,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,57,,,,
55,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,164,,,,
56,-,Paul Johnson,Get Get Down,-,31,5,,,,
57,-,Stereo MC's,Step It Up,-,4,65,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,52,6,,,,
59,up,Thalía,Amor a la Mexicana,75,15,12,,,,
60,-,Iio,Rapture (Treasure Chest Full Remix),-,7,26,,,,
61,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,40,,,,
62,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,62,2,,,,
63,-,The Chainsmokers,Paris (Pegboard Nerds Remix),-,63,2,,,,
64,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,39,5,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,176,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),85,12,57,,,,
67,-,The Pussycat Dolls,Stickwitu,-,35,1,,,,
68,-,Renan' Officiel,Lipps Inc Funky Town,-,25,5,,,,
69,-,Calvin Harris,My Way,-,7,138,,,,
70,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,26,8,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,9,,,,
72,-,Sigma,Nobody To Love,-,6,26,,,,
73,-,Purple Disco Machine,Dished (Male Stripper),-,2,146,,,,
74,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,21,,,,
75,down,Le Click,Tonight Is the Night,64,22,70,,,,
76,-,Ann Lee,2 Times (Edit),-,76,1,,,,
77,-,Thalía,Ponle Remedio,-,16,10,,,,
78,-,Pepe Sanchez,Ole Ole,-,29,25,,,,
79,-,Milky Chance,Stolen Dance,-,57,1,,,,
80,down,Kygo,Firestone (Mixed),62,4,62,,,,
81,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,24,,,,
82,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,17,,,,
83,-,Dirty Vegas,Days Go By,-,43,3,,,,
84,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,2,45,,,,
85,-,The Chemical Brothers,The Golden Path,-,10,34,,,,
86,down,Jose Amnesia,Rockets,20,17,26,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,83,1,98,,,,
