Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,7,,,,
2,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,2,1,36,,,,
3,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,1,,,,
4,up,Yoshinori Sunahara,Clipper's Discoteque Break,43,1,15,,,,
5,-,Kenya Grace,Strangers,-,1,1,,,,
6,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),90,5,76,,,,
7,down,Issey Cross,Bittersweet Goodbye,6,2,10,,,,
8,up,Regard,Ride It,12,1,179,57,2019-10-06,13,2019-11-10
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,2,119,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,43,,,,
11,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,31,,,,
12,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,55,,,,
13,up,Daft Punk,One More Time,17,1,114,,,,
14,up,Dulce,Tu Muñeca,76,14,4,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,2,136,,,,
16,-,Galantis,No Money,-,4,72,,,,
17,-,The Chainsmokers,Roses (feat. ROZES),-,7,23,,,,
18,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),-,18,4,,,,
19,down,Daft Punk,Around the World,4,4,149,,,,
20,up,LCD Soundsystem,I Can Change,52,4,52,,,,
21,up,Terraformers,Out of Time,60,2,33,,,,
22,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve),-,22,6,,,,
23,up,Technotronic,Pump Up the Jam,51,8,74,,,,
24,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],21,10,46,,,,
25,up,Flo Rida,Club Can't Handle Me (Felguk Remix),46,17,20,,,,
26,up,Black Machine,How Gee,66,6,123,,,,
27,down,Mijangos,Se Prendio el Cerro,26,4,37,,,,
28,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),93,17,24,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,19,,,,
30,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,16,3,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,153,,,,
32,-,Bruno Pauwels,Amen,-,21,11,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,138,,,,
34,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,23,5,41,,,,
35,up,Tapps,My Forbidden Lover,71,18,51,,,,
36,up,The Beloved,Sweet Harmony (Edit),63,5,26,,,,
37,-,Daft Punk,Da Funk,-,12,14,,,,
38,-,"Zedd, Maren Morris & Grey",The Middle,-,12,46,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,1,4,,,,
40,-,La Internacional Sonora Show,Escandalo,-,1,18,,,,
41,-,Double You,Please Don't Go,-,15,13,,,,
42,up,2 Unlimited,Get Ready for This,50,12,58,,,,
43,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,12,13,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,1,30,,,,
45,-,Joel Corry & Becky Hill,HISTORY,-,45,1,,,,
46,up,Jose Amnesia,Rockets,59,17,9,,,,
47,up,Kanix,The Lights On!! (Original Mix),78,2,27,,,,
48,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,14,3,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),96,9,65,,,,
50,-,Deee-Lite,Groove Is In the Heart,-,50,1,,,,
51,-,John Paul Young,Love Is In the Air,-,2,104,,,,
52,-,Aitana & Danna Paola,AQYNE,-,3,1,,,,
53,-,Black Machine,Let's Go (Including Megamix),-,53,1,,,,
54,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,15,,,,
55,-,Timo Maas,To Get Down (Radio Mix),-,14,19,,,,
56,-,Moby,Porcelain (Above & Beyond Remix),-,11,12,,,,
57,-,Regard & Raye,Secrets,-,13,59,84,2020-06-14,62,2020-06-28
58,-,Amii Stewart,Knock On Wood,-,26,13,,,,
59,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,19,5,,,,
60,-,Lady Gee,The Game Is Over,-,7,19,,,,
61,-,Justin Vilhauer,Filthy Mouth,-,61,1,,,,
62,down,Snap!,Rhythm Is a Dancer,45,11,37,,,,
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,6,,,,
64,down,Dulce,Heridas,55,2,30,,,,
65,-,Kura,Sentir Saudade (feat. Bia Caboz),-,24,1,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,68,3,116,,,,
67,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,19,,,,
68,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,22,,,,
69,-,Lords of Acid,Am I Sexy?,-,11,4,,,,
70,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again (Wax Hero Rework),-,70,1,,,,
71,-,Technotronic,Get Up (Before the Night Is Over),-,51,1,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,22,,,,
73,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,43,4,,,,
74,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,11,,,,
75,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,19,5,,,,
76,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,159,,,,
77,-,Martin Garrix & Lloyiso,Real Love,-,77,1,,,,
78,-,Krister & Dalbani,Hey Ya! (feat. Urselle) [Ronan Remix],-,78,1,,,,
79,-,James Harbrecht,Imagine That,-,79,1,,,,
80,up,Calvin Harris,My Way,94,7,121,,,,
81,-,Loud Luxury,Body (feat. brando),-,5,49,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],73,5,41,,,,
83,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,108,,,,
84,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,27,1,55,,,,
85,-,Blue Boy,Remember Me,-,9,36,,,,
86,-,The Blaze,EYES,-,5,13,,,,
87,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,10,,,,
88,-,deadmau5 & The Neptunes,Pomegranate,-,1,37,,,,
89,-,The Weeknd,Save Your Tears,-,89,1,80,2020-03-22,1,2021-03-21
90,-,Jorge Herrera,La Hora De Los Niños Dormidos,-,90,1,,,,
91,down,Martin Solveig & Dragonette,Hello,49,1,128,,,,
92,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],75,4,40,,,,
93,down,Kings of Tomorrow,Finally (Original Extended Mix),15,4,16,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love,-,56,3,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,35,5,,,,
96,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,8,,,,
97,-,Whitney Houston,I'm Every Woman,-,5,56,,,,
98,down,Sigma,Nobody To Love,74,6,22,,,,
99,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],84,26,17,,,,
100,down,Luke Amiel,Synesthesia,22,22,2,,,,
