Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,2,1,117,,,,
2,up,Topic,Breaking Me (feat. A7S),7,2,70,94,2020-03-01,8,2020-08-16
3,up,MBB,Happy,4,2,3,,,,
4,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,115,,,,
5,up,Martin Solveig & Dragonette,Hello,18,1,51,,,,
6,-,Daft Punk,One More Time,-,1,39,,,,
7,-,Jamie Lewis & Nick Morris,Catch the Phunk (The Dukes Discomix),-,7,1,,,,
8,-,Right Said Fred,I'm Too Sexy,-,1,66,,,,
9,up,Toot,If or Not,21,6,77,,,,
10,up,Artista Desconocido,Track 1,38,1,24,,,,
11,up,Artista Desconocido,Track 4,17,2,21,,,,
12,-,Sigala,Melody,-,12,1,,,,
13,up,Purple Disco Machine,Dished (Male Stripper),24,2,77,,,,
14,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,8,2,,,,
15,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,16,2,100,,,,
16,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,30,,,,
17,-,deadmau5 & The Neptunes,Pomegranate,-,1,5,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,29,3,61,,,,
19,-,Kygo,Firestone (feat. Conrad Sewell),-,9,4,,,,
20,-,Tiësto & KAROL G,Don't Be Shy,-,4,1,,,,
21,up,Hercules & Love Affair,Blind,88,10,2,,,,
22,-,Darin Epsilon & Alice Rose,My Own Time (Miss Monique Remix),-,22,1,,,,
23,up,Sam Smith,Stay with Me (Darkchild Version),35,7,23,,,,
24,up,Regard,Ride It,49,1,99,57,2019-10-06,13,2019-11-10
25,down,Alesso & Katy Perry,When I'm Gone,11,4,4,,,,
26,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,26,1,,,,
27,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,34,,,,
28,up,Dr. Fresch & LO'99,Ravewerk,41,28,2,,,,
29,-,Black Machine,How Gee,-,6,47,,,,
30,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,30,2,,,,
31,up,Alex Party,Wrap Me Up (Original Mix),71,31,3,,,,
32,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,3,,,,
33,-,LP,Lost on You,-,3,3,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,68,,,,
35,-,Vicetone & Tony Igy,Astronomia,-,10,8,99,2020-04-05,44,2020-04-12
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,1,,,,
37,-,Staniz,Waves (Remix),-,6,43,,,,
38,down,DJ B-SUPREME,Rockabye,36,10,19,,,,
39,down,John Paul Young,Love Is In the Air,14,2,77,,,,
40,-,Theophilus London,Wine & Chocolates (andhim Remix),-,40,1,,,,
41,down,Charlie Puth,How Long (Remix) [feat. French Montana],25,18,5,,,,
42,down,Tapps,My Forbidden Lover,33,18,11,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),20,10,3,,,,
44,-,Propellerheads,Crash!,-,44,1,,,,
45,-,Mack Jaramillo,Ping Pong Sumer,-,45,1,,,,
46,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,31,1,,,,
47,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,23,,,,
48,-,The Beloved,Satellite,-,48,1,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],83,6,4,,,,
50,-,Bob Sinclar,Love Generation,-,35,2,,,,
51,-,Avicii,SOS (feat. Aloe Blacc),-,2,58,,,,
52,-,The Mord,Jazz Funk,-,5,2,,,,
53,-,Olé Olé,Bailando Sin Salir de Casa,-,53,1,,,,
54,-,Blue Boy,Remember Me,-,9,6,,,,
55,down,Madleen Kane,You and I,23,5,22,,,,
56,down,Alan Walker,Faded,53,10,6,,,,
57,-,Propellerheads,Velvet Pants,-,7,9,,,,
58,down,ATB,9 PM (Till I Come) [Radio Edit],32,16,13,,,,
59,-,Caos,La Planta (Remix),-,59,2,,,,
60,-,Olive,You're Not Alone (Radio Edit),-,33,2,,,,
61,-,Demi Lovato,Sorry Not Sorry,-,61,1,,,,
62,up,Calvin Harris,Summer,76,6,32,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,17,,,,
64,up,Marshmello & Bastille,Happier,67,4,74,74,2019-10-06,74,2019-10-06
65,-,Regard & RAYE,Secrets,-,15,18,,,,
66,-,The Chemical Brothers,The Golden Path,-,10,7,,,,
67,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,32,2,,,,
68,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),60,56,2,,,,
69,-,LCD Soundsystem,I Can Change,-,4,14,,,,
70,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
71,down,Kaiserdisco,Espandrillo,44,13,12,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,63,1,59,,,,
73,-,Information Society,Walking Away,-,73,1,,,,
74,-,David Guetta,Flames (feat. Sia),-,18,2,,,,
75,-,Disclosure,Latch (feat. Sam Smith),-,1,17,,,,
76,-,Real McCoy,Run Away,-,18,3,,,,
77,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,77,1,,,,
78,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,47,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,9,,,,
80,down,Artista Desconocido,Track 2,15,1,26,,,,
81,-,Bubble Music & CALIS吴烜晖,Spring,-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,8,7,,,,
83,-,Tacabro,Asi Asi,-,70,2,,,,
84,-,Velocity,Night Owl,-,45,4,,,,
85,-,Snap!,Rhythm Is a Dancer,-,11,1,,,,
86,-,Glass Animals,Heat Waves,-,86,1,75,2021-02-28,71,2021-03-07
87,-,K7,Come Baby Come,-,39,1,,,,
88,down,Detroit Muscle,Live from Elektricity Electro House (Mix 13),87,20,6,,,,
89,down,Mason,Exceeder (Umek & Mike Vale Remix),28,14,73,,,,
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,59,,,,
91,-,Above & Beyond,Black Room Boy (Kasablanca Extended Mix),-,91,1,,,,
92,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,28,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),48,2,82,,,,
94,down,Ehrling,Sax,59,59,4,,,,
95,-,DJ Suede The Remix God,O'reilly (Remix),-,1,49,81,2021-05-02,29,2021-05-16
96,down,Vectro Electro,Acids & Basses,43,17,10,,,,
97,-,Just Kiddin,Hysteria (Extended Mix),-,97,1,,,,
98,-,Alexia,Uh la la La,-,54,2,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,7,71,,,,
