Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Suede The Remix God,O'reilly (Remix),-,1,134,81,2021-05-02,29,2021-05-16
2,down,Peggy Gou,(It Goes Like) Nanana,1,1,14,,,,
3,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,6,,,,
4,up,Avicii,Wake Me Up (Avicii By Avicii),8,4,61,,,,
5,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,12,,,,
6,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,7,1,50,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,52,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),4,2,148,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,167,,,,
10,up,One T,Music Is The One-T ODC,60,10,5,,,,
11,down,Jungle,Back On 74,3,3,7,,,,
12,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,20,,,,
13,-,Alena,Turn It Around,-,13,5,,,,
14,-,Regard,Ride It,-,1,191,57,2019-10-06,13,2019-11-10
15,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],63,4,50,,,,
16,-,Bob Sinclar,Sound of Freedom (Kurd Maverick Remix),-,16,1,,,,
17,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,58,,,,
18,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,14,,,,
19,up,Sofi Tukker & Gorgon City,House Arrest,48,8,59,,,,
20,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,41,5,54,,,,
21,-,Mr. President,Coco Jamboo,-,16,13,,,,
22,-,Howling Music Group,Believe In Me,-,8,1,,,,
23,up,Alan Walker,Faded,59,10,9,,,,
24,up,Kygo,Firestone (Mixed),35,4,54,,,,
25,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,30,2,163,,,,
26,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),58,26,13,,,,
27,down,Daft Punk,One More Time,12,1,128,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,151,,,,
29,up,"Calvin Harris, Sam Smith",Promises,85,3,99,,,,
30,-,Queen Ifrica & Bob Sinclar,I Feel for You,-,30,1,,,,
31,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,31,6,,,,
32,up,Regard & Raye,Secrets,80,13,67,84,2020-06-14,62,2020-06-28
33,-,Klazykeroz,Suave y tierno,-,4,15,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,43,,,,
35,-,Topic,Breaking Me (feat. A7S),-,2,116,94,2020-03-01,8,2020-08-16
36,down,Mijangos,Se Prendio el Cerro,23,4,51,,,,
37,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,11,,,,
38,-,La Internacional Sonora Show,Escandalo,-,1,27,,,,
39,down,Aitana & Danna Paola,AQYNE,18,3,14,,,,
40,-,Mantell,Zombie Front Line,-,40,1,,,,
41,down,Flo Rida,Club Can't Handle Me (Felguk Remix),28,17,33,,,,
42,down,Jax Jones & Calum Scott,Whistle,31,1,13,,,,
43,down,2 Unlimited,Get Ready for This,29,12,71,,,,
44,down,Alice DJ,Better off Alone,16,9,52,,,,
45,-,The Chemical Brothers,Setting Sun,-,7,12,,,,
46,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,46,1,,,,
47,-,DJ Ezequiel Olivera,Kuba,-,13,9,,,,
48,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",19,19,44,,,,
49,-,Martin Solveig & Dragonette,Hello,-,1,135,,,,
50,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,33,,,,
51,up,Tapps,My Forbidden Lover,79,18,61,,,,
52,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,52,2,,,,
53,down,Kura,Sentir Saudade (feat. Bia Caboz),45,24,9,,,,
54,-,Panic! At the Disco,High Hopes,-,54,1,,,,
55,-,Indian Ropeman,66 Meters (Radio Edit),-,23,9,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,56,1,99,2020-07-26,16,2020-09-20
57,down,Poe,Hello (Nevins Electronica Mix),39,10,16,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,128,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,47,,,,
60,-,In-Grid,Tu es foutu,-,26,31,,,,
61,-,K7,Come Baby Come,-,39,7,,,,
62,up,Paul Johnson,Get Get Down,67,31,4,,,,
63,-,GRUPO PIROPO,Frío,-,63,1,,,,
64,down,Issey Cross,Bittersweet Goodbye,51,2,18,,,,
65,-,DJ Hani B,Dance till you Drop - POP,-,8,2,,,,
66,-,Whitney Houston,I'm Every Woman,-,5,67,,,,
67,down,Vicetone & Tony Igy,Astronomia,22,10,46,99,2020-04-05,44,2020-04-12
68,down,Culture Beat,Mr. Vain,53,37,8,,,,
69,-,twenty one pilots,Stressed Out,-,7,15,,,,
70,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,24,,,,
71,-,Calvin Harris,Summer,-,6,57,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,2,82,,,,
73,down,Calvin Harris,My Way,21,7,131,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,4,14,,,,
75,-,Galantis,Runaway (U & I),-,8,61,,,,
76,-,M-Beat,90's Mixup Bangers 2,-,40,9,,,,
77,-,"Lemarroy, Josefa & Esperanza & Ronnie Watts",Silent Night,-,77,1,,,,
78,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,18,35,,,,
79,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,21,,,,
80,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,12,17,,,,
81,down,Black Machine,How Gee,49,6,137,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,15,18,,,,
83,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,35,10,,,,
84,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],62,2,122,,,,
85,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,63,,,,
86,-,The Beloved,Satellite,-,48,4,,,,
87,-,Lost Frequencies,Reality,-,14,10,,,,
88,-,Double You,Please Don't Go (Club Mix),-,16,8,,,,
89,down,Daft Punk,Around the World,38,4,160,,,,
90,-,Hercules & Love Affair,Blind,-,10,34,,,,
91,-,LCD Soundsystem,I Can Change,-,4,56,,,,
92,-,Pet Shop Boys,Rent (2001 Remaster),-,92,1,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,47,1,94,,,,
94,-,The Wookies,Mr. Fat White,-,36,4,,,,
95,-,Sofi Tukker,Drinkee (Radio Edit),-,24,3,,,,
96,down,Pepe Sanchez,Ole Ole,42,29,22,,,,
97,-,GusGus,Ladyshave,-,4,34,,,,
98,-,Avicii,Waiting For Love,-,4,14,,,,
99,-,Stereo MC's,Step It Up,-,4,62,,,,
100,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,9,1,,,,
