Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
3,up,New Order,Blue Monday,3,3,12,,,,
4,-,The Pussycat Dolls,Buttons,-,4,1,,,,
5,up,David Guetta,When Love Takes Over (Blame Remix),27,5,2,,,,
6,-,Calvin Harris,Stay With Me,-,1,14,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,115,,,,
8,up,David Morales & The Face,Needin' U (Original Mistake Radio Edit),45,6,3,,,,
9,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,4,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,2,91,,,,
11,down,Daft Punk,One More Time,6,1,76,,,,
12,-,Pete Heller,Big Love,-,3,3,,,,
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,77,40,2019-10-06,40,2019-10-06
14,down,Rebeca,Prefiero Ser Su Amante,9,1,29,,,,
15,-,The Chemical Brothers,Block Rockin' Beats,-,7,18,,,,
16,down,Regard,Ride It,5,1,145,57,2019-10-06,13,2019-11-10
17,down,DJ B-SUPREME,Symphony,10,10,13,,,,
18,-,Real McCoy,Run Away,-,18,12,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),73,12,27,,,,
20,up,Martin Solveig & Dragonette,Hello,70,1,92,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,28,,,,
22,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,37,,,,
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,43,2,8,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,16,6,11,,,,
25,-,Farid Dilavarli,Don't,-,13,7,,,,
26,-,About Lizzo,Damn Time,-,26,1,,,,
27,-,2 Unlimited,Get Ready for This,-,12,23,,,,
28,up,"Calvin Harris, Sam Smith",Promises,38,3,58,,,,
29,up,Mijangos,Se Prendio el Cerro,62,4,2,,,,
30,-,Black Machine,How Gee,-,6,87,,,,
31,-,Galantis,Runaway (U & I),-,8,55,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,54,2,8,,,,
33,-,Robclaire,Digital Marketing,-,33,1,,,,
34,-,Regard & Raye,Secrets,-,13,32,84,2020-06-14,62,2020-06-28
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,103,,,,
36,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],29,4,18,,,,
37,up,Alexgson,Blue (Eiffel 65 Remix),60,25,13,,,,
38,down,ztb,Titi Me Pregunto,17,17,2,,,,
39,-,Lady Gee,The Game Is Over,-,7,9,,,,
40,-,Armand Van Helden,The Funk Phenomena,-,1,18,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,7,79,,,,
42,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,14,,,,
43,down,Kygo,Firestone (Mixed),42,4,30,,,,
44,down,M-Beat,90's Mixup Bangers 3,25,25,4,,,,
45,-,Technotronic,Pump Up the Jam,-,43,4,,,,
46,-,Daft Punk,Around the World,-,4,122,,,,
47,-,surf mesa,Ily,-,5,89,63,2020-04-19,18,2020-07-12
48,down,The Chainsmokers,Closer (feat. Halsey),12,2,110,,,,
49,-,Alice DJ,Better off Alone,-,9,10,,,,
50,down,"Lipps, Inc.",Designer Music (Radio Edit),7,7,25,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,12,37,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Extended Remix],-,52,1,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,28,,,,
54,-,"Dimitri Vegas & Like Mike, KSHMR & Alok",Reunion (Free Fire 4th Anniversary Theme Song) (feat. Zafrir),-,54,1,,,,
55,-,Topic,Breaking Me (feat. A7S),-,2,102,94,2020-03-01,8,2020-08-16
56,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,18,5,11,,,,
57,-,The Underdog Project,Saturday Night,-,14,7,,,,
58,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],36,2,75,,,,
59,up,Moby,Porcelain (Above & Beyond Remix),86,11,9,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,20,2,,,,
61,up,Rosalia,Despechá (1980 Miami Remix),67,61,3,,,,
62,up,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),87,12,10,,,,
63,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,6,6,,,,
64,down,Rosali A.,Beggin' (Maneskin Version),31,12,3,,,,
65,-,ニッキー・ミナージュ,Starships,-,4,6,,,,
66,down,Whigfield,Saturday Night (DJ Ross 2K17 Remix),46,23,3,,,,
67,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,71,1,29,,,,
68,-,La Internacional Sonora Show,Escandalo,-,1,1,,,,
69,-,Colder,Wrong Baby,-,9,6,,,,
70,-,Propellerheads,Velvet Pants,-,7,27,,,,
71,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,22,,,,
72,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,8,,,,
73,-,Audio Bullys,I'M In Love,-,19,8,,,,
74,-,"Fish, Chips, Lisa & Claire","Rhythm of Rain (Original 12"")",-,74,1,,,,
75,down,Snap!,Rhythm Is a Dancer,74,11,12,,,,
76,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,10,,,,
77,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,13,,,,
78,-,Techno Para Dos,Drama,-,78,1,,,,
79,down,Calvin Harris,My Way,22,7,99,,,,
80,-,Stereo MC's,Step It Up,-,4,43,,,,
81,-,Conjunto Invensible,Que Bello,-,32,6,,,,
