Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,8,,,,
2,up,Kenya Grace,Strangers,5,1,2,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,2,,,,
4,-,Peggy Gou,(It Goes Like) Nanana,-,1,1,,,,
5,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,2,1,37,,,,
6,up,Issey Cross,Bittersweet Goodbye,7,2,11,,,,
7,up,Kings of Tomorrow,Finally (Original Extended Mix),93,4,17,,,,
8,-,Steve Aoki & Danna Paola,Paranoia,-,8,1,,,,
9,up,Whirlpool Productions,From: Disco To: Disco (Remastered),11,2,32,,,,
10,up,Calvin Harris,My Way,80,7,122,,,,
11,-,Stereo MC's,Step It Up,-,4,60,,,,
12,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],24,10,47,,,,
13,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,2,36,,,,
14,down,Daft Punk,One More Time,13,1,115,,,,
15,-,DJ Suede The Remix God,O'reilly (Remix),-,1,124,81,2021-05-02,29,2021-05-16
16,-,Iio,Rapture (Treasure Chest Full Remix),-,7,20,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,44,,,,
18,up,Daft Punk,Around the World,19,4,150,,,,
19,up,Technotronic,Pump Up the Jam,23,8,75,,,,
20,-,Colder,Wrong Baby,-,9,10,,,,
21,up,Flo Rida,Club Can't Handle Me (Felguk Remix),25,17,21,,,,
22,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,16,3,,,,
23,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,14,,,,
24,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],54,24,16,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,154,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,139,,,,
27,-,KnightTheProducer!,O'reilly Auto Parts,-,4,22,,,,
28,up,Snap!,Rhythm Is a Dancer,62,11,38,,,,
29,down,Mijangos,Se Prendio el Cerro,27,4,38,,,,
30,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,52,,,,
31,down,Regard,Ride It,8,1,180,57,2019-10-06,13,2019-11-10
32,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],92,4,41,,,,
33,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],83,2,109,,,,
34,-,Block & Crown & Lissat,Party Rockerz,-,34,1,,,,
35,-,Avicii,Waiting For Love,-,4,12,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,3,89,,,,
37,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,37,4,,,,
38,-,Alice DJ,Better off Alone,-,9,42,,,,
39,-,Alena,Turn It Around,-,13,1,,,,
40,-,Uni,Enola Gay (OMD Remix),-,40,1,,,,
41,-,Whigfield,Saturday Night (Radio Mix),-,19,7,,,,
42,-,kryptogram,Woman Like You,-,4,19,,,,
43,down,Black Machine,How Gee,26,6,124,,,,
44,-,Luude,Down Under (feat. Colin Hay),-,6,18,,,,
45,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,34,5,42,,,,
46,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),73,43,5,,,,
47,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,23,23,,,,
48,up,Kura,Sentir Saudade (feat. Bia Caboz),65,24,2,,,,
49,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,37,,,,
50,-,Armand Van Helden,The Funk Phenomena,-,1,28,,,,
51,-,Vicetone & Tony Igy,Astronomia,-,10,37,99,2020-04-05,44,2020-04-12
52,down,The Chainsmokers,Closer (feat. Halsey),15,2,137,,,,
53,down,Jose Amnesia,Rockets,46,17,10,,,,
54,up,Dulce,Heridas,64,2,31,,,,
55,-,DB Boulevard,Point of View (Club Mix),-,13,7,,,,
56,-,Musica Electronica Fuerte & Musica Electronica Dance,Waterfall,-,56,1,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,66,3,117,,,,
58,down,Kanix,The Lights On!! (Original Mix),47,2,28,,,,
59,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,35,,,,
60,down,Double You,Please Don't Go,41,19,14,,,,
61,-,Pepe Sanchez,Ole Ole,-,29,15,,,,
62,-,Indian Ropeman,66 Meters (Radio Edit),-,23,8,,,,
63,-,Le Click,Tonight Is the Night,-,22,61,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),63,15,7,,,,
65,-,Duck Sauce,Barbra Streisand (Radio Edit),-,30,5,,,,
66,up,Pete Heller's Big Love,Big Love (Dronez Mix),96,8,9,,,,
67,-,Soca Boys,Follow the Leader,-,15,6,,,,
68,-,Nicky Jam & J Balvin,X,-,2,2,,,,
69,down,Regard & Raye,Secrets,57,13,60,84,2020-06-14,62,2020-06-28
70,-,Gigi D'Agostino,L'Amour Toujours,-,9,7,,,,
71,-,The Ethics,La Luna,-,10,5,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,38,,,,
73,down,Jax Jones & Calum Scott,Whistle,39,1,5,,,,
74,down,2 Unlimited,Get Ready for This,42,12,59,,,,
75,-,Jaydee,Plastic Dreams,-,34,10,,,,
76,-,surf mesa,Ily,-,5,94,63,2020-04-19,18,2020-07-12
77,-,Altitude Music,Manhattan House,-,31,6,,,,
78,-,Audio Bullys,The Things,-,3,14,,,,
79,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,49,,,,
80,down,The Beloved,Sweet Harmony (Edit),36,5,27,,,,
81,up,Loud Luxury,Body (feat. brando),81,5,50,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,85,,,,
83,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,27,,,,
84,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,84,1,56,,,,
85,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,18,,,,
86,-,In-Grid,Tu es foutu,-,26,27,,,,
87,-,Lost Frequencies,Reality,-,14,8,,,,
88,up,Whitney Houston,I'm Every Woman,97,5,57,,,,
89,down,The Blaze,EYES,86,5,14,,,,
90,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,84,,,,
91,-,Rinôçérôse,Le mobilier,-,12,17,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,45,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,9,66,,,,
94,-,Martin Garrix,Animals (Botnek Edit),-,94,1,,,,
95,-,Crystal Waters,Gypsy Woman (La Da Dee) [Red Bone Club Mix],-,95,2,,,,
96,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,16,,,,
97,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,12,,,,
98,-,アヴィーチー,Hey Brother,-,54,5,,,,
99,down,deadmau5 & The Neptunes,Pomegranate,88,1,38,,,,
100,down,Blue Boy,Remember Me,85,9,37,,,,
