Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,10,1,6,,,,
2,down,Matt Sassari,Give It to Me,1,1,8,,,,
3,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),3,2,4,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,30,1,73,,,,
5,up,Brian Reaver,Le Chat,48,5,13,,,,
6,up,Angelina,Bailando (Pop Mix) [Pop Mix],70,4,10,,,,
7,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,7,2,,,,
8,up,Rebeca,Prefiero Ser Su Amante,40,1,9,,,,
9,up,Daft Punk,One More Time,24,1,53,,,,
10,-,The Chemical Brothers,Block Rockin' Beats,-,10,2,,,,
11,-,Juan Soto & Altoparlante,Mano,-,4,1,,,,
12,up,2 Unlimited,Get Ready for This,63,12,11,,,,
13,-,The Chemical Brothers,Block Rockin' Beats,-,7,8,,,,
14,down,DJ Suede The Remix God,O'reilly (Remix),4,1,72,81,2021-05-02,29,2021-05-16
15,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,3,,,,
16,up,Stereo MC's,Step It Up,26,4,30,,,,
17,-,Purple Disco Machine,Dished (Male Stripper),-,2,100,,,,
18,-,Daft Punk,Around the World,-,4,107,,,,
19,-,Lady Gee,The Game Is Over,-,7,5,,,,
20,up,Black Machine,How Gee,28,6,69,,,,
21,-,Bruno Pauwels,Amen,-,21,2,,,,
22,-,Conjunto Invensible,La Bamba,-,21,5,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,2,91,,,,
24,down,Technotronic,Pump Up the Jam,17,8,21,,,,
25,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,15,1,3,,,,
26,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,5,15,,,,
27,down,Matt Sassari,Give It to Me (Full Vocal Mix),2,2,4,,,,
28,up,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),31,10,10,,,,
29,up,Nicki French,Total Eclipse of The Heart,39,17,6,,,,
30,down,Frenchies,Green Gold,19,1,143,,,,
31,-,Andreas Helmle,Shakatack,-,13,9,,,,
32,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,47,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,95,,,,
34,-,Yves Deruyter,Feel Free,-,28,2,,,,
35,-,"YoSoyMatt, French Braids & Eva de Marce",Discoman,-,35,1,,,,
36,-,Calvin Harris,We Found Love (feat. Rihanna),-,30,3,,,,
37,up,deadmau5 & The Neptunes,Pomegranate,60,1,12,,,,
38,up,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),41,8,20,,,,
39,up,Safri Duo,Played-A-Live (The Bongo Song),85,38,11,,,,
40,-,Litm,After Party 3,-,6,4,,,,
41,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,19,,,,
42,-,Vinjay,Danger of Life,-,16,26,,,,
43,-,Toot,If or Not,-,6,92,,,,
44,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],37,2,57,,,,
45,-,Wayko & Bill Brosnan,Cancion del Mariachi (Radio Edit),-,24,2,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,8,24,,,,
47,down,LP,Lost on You,5,3,24,,,,
48,down,Martin Solveig & Dragonette,Hello,20,1,75,,,,
49,-,JVKE,This Is What Falling In Love Feels Like,-,10,3,,,,
50,up,Regard & Raye,Secrets,87,13,22,84,2020-06-14,62,2020-06-28
51,down,Regard,Ride It,35,1,124,57,2019-10-06,13,2019-11-10
52,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,23,1,,,,
53,-,Galantis,Runaway (U & I),-,8,52,,,,
54,-,TheFatRat,Unity,-,2,28,,,,
55,-,David Guetta,Flames (feat. Sia),-,18,5,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,71,40,2019-10-06,40,2019-10-06
57,up,Avicii,Wake Me Up (Avicii By Avicii),58,4,7,,,,
58,-,Calvin Harris,Summer (Extended Mix),-,7,56,,,,
59,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,125,,,,
60,-,Loose Effects,Monster!,-,60,1,,,,
61,-,Lello Russo,Traici√≤n,-,24,2,,,,
62,-,Galantis,No Money,-,4,52,,,,
63,-,Alexgson,Blue (Eiffel 65 Remix),-,25,2,,,,
64,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,42,,,,
65,-,Sasha & Emerson,Scorchio (Full Length Version),-,59,3,,,,
66,-,LuvBug,Best Is Yet To Come,-,66,1,,,,
67,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,6,,,,
68,-,Hercules & Love Affair,Blind,-,10,19,,,,
69,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,33,,,,
70,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),77,5,43,,,,
71,-,Tilt & Paul van Dyk,Rendezvous (Quadraphonic Mix),-,69,2,,,,
72,-,Marc Vickers,Turn Up the Feeling,-,72,1,,,,
73,-,Vinicius Honorio & Duncan Macdonald,Stone of Jordan,-,73,1,,,,
74,-,Radiorama,Chance to Desire,-,74,1,,,,
75,-,Shadow Child,Space Riot (Extended Mix),-,75,1,,,,
76,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,3,,,,
77,-,Whigfield,Saturday Night,-,49,6,,,,
78,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,12,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,4,41,,,,
80,-,Imagine Dragons,Believer,-,34,1,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,12,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,73,,,,
83,-,Alice DJ,Better off Alone,-,9,1,,,,
84,-,Everything But the Girl,Before Today,-,19,1,,,,
85,down,Amii Stewart,Knock On Wood,53,26,8,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,88,,,,
87,-,Andy Daniell,Bargrooves Deluxe Edition 2016 Mixtape,-,87,1,,,,
88,-,Fixon,Delta 5,-,88,1,,,,
89,-,Scatman John,Scatman (Mixed),-,89,1,,,,
90,up,Topic,Breaking Me (feat. A7S),95,2,91,94,2020-03-01,8,2020-08-16
91,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,6,,,,
92,-,DJ B-SUPREME,Solo,-,23,9,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,15,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,16,,,,
95,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,5,84,2020-04-05,61,2020-05-24
96,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,25,4,,,,
97,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,4,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,3,43,,,,
99,-,Stephan F,Astral (Radio Edit),-,77,3,,,,
100,-,Marsal Ventura,Linda (Club Mix),-,88,2,,,,
