Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebeca,Prefiero Ser Su Amante,8,1,35,,,,
2,up,Purple Disco Machine,Dished (Male Stripper),62,2,125,,,,
3,up,Gobierno del Estado de Aguascalientes,El Gigante De México,4,3,2,,,,
4,down,Switch Disco,REACT,3,3,4,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
6,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,24,,,,
7,up,Deep East Music,Oil Drum,50,3,4,,,,
8,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,8,2,,,,
9,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,77,,,,
10,up,Mijangos,Se Prendio el Cerro,12,4,5,,,,
11,-,Daft Punk,One More Time (Short Radio Edit),-,4,42,,,,
12,-,Daft Punk,Around the World,-,4,125,,,,
13,-,Moby,Porcelain (Above & Beyond Remix),-,13,3,,,,
14,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,6,,,,
15,up,Sofi Tukker & Gorgon City,House Arrest,44,8,30,,,,
16,up,Daft Punk,One More Time,21,1,82,,,,
17,up,Flo Rida,Club Can't Handle Me (Felguk Remix),82,17,7,,,,
18,down,Shakira,Las de la Intuicion (Rox & Taylor Remix),16,7,6,,,,
19,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),14,12,3,,,,
20,up,Rosali A.,Beggin' (Maneskin Version),52,12,9,,,,
21,up,New Order,Blue Monday,53,3,17,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),30,2,115,,,,
23,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],46,4,23,,,,
24,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,14,,,,
25,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,7,,,,
26,down,DJ Suede The Remix God,O'reilly (Remix),5,1,93,81,2021-05-02,29,2021-05-16
27,-,Naughty By Nature,Hip Hop Hooray,-,5,9,,,,
28,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,40,,,,
29,down,Martin Solveig & Dragonette,Hello,17,1,98,,,,
30,up,Black Machine,How Gee,31,6,92,,,,
31,up,Regard,Ride It,97,1,151,57,2019-10-06,13,2019-11-10
32,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,145,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,121,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,25,,,,
35,down,Avicii,Wake Me Up (Avicii By Avicii),7,4,28,,,,
36,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,4,,,,
37,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],33,4,18,,,,
38,-,David Guetta,When Love Takes Over (Blame Remix),-,5,4,,,,
39,down,Alice DJ,Better off Alone,36,9,14,,,,
40,-,Sigma,Nobody To Love,-,6,14,,,,
41,down,La Roux,Bulletproof,15,15,2,,,,
42,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,5,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,107,,,,
44,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,64,5,15,,,,
45,up,Nicki French,Total Eclipse of The Heart,78,17,26,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,15,,,,
47,down,Daft Punk,Something About Us,40,11,13,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,69,2,13,,,,
49,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,58,,,,
50,-,Deorro & Chris Brown,Five More Hours,-,10,26,,,,
51,down,Micky More & Andy Tee,Do I Do (Instrumental Mix),26,6,4,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,35,3,93,,,,
53,up,Technotronic,Pump Up the Jam,58,8,45,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,9,53,,,,
55,up,Kygo,Firestone (Mixed),95,4,35,,,,
56,-,Dostech BeAT,Mr. Saxo,-,28,2,,,,
57,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,10,,,,
58,down,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),43,43,3,,,,
59,up,Tapps,My Forbidden Lover,96,18,38,,,,
60,-,Roula,Lick It,-,33,1,,,,
61,-,Colin Nicholas Baldry,Viewpoint,-,25,7,,,,
62,down,kryptogram,Woman Like You,55,4,5,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,8,37,,,,
64,down,KnightTheProducer!,O'reilly Auto Parts,29,4,18,,,,
65,up,LCD Soundsystem,I Can Change,67,4,37,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,4,50,,,,
67,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],66,2,80,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),75,12,33,,,,
69,-,The Chainsmokers,Roses (feat. ROZES),-,7,18,,,,
70,-,Loud Luxury,Body (feat. brando),-,5,39,,,,
71,down,Everything But the Girl,Before Today,19,19,6,,,,
72,-,Luude,Down Under (feat. Colin Hay),-,6,16,,,,
73,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,28,3,,,,
74,-,Right Said Fred,I'm Too Sexy,-,1,102,,,,
75,-,Alfonso Forte,Avamposto,-,75,1,,,,
76,-,Sonido Lasser Drakkar,Pontiac Firebird '82,-,55,1,,,,
77,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",72,19,14,,,,
78,-,Dj Snail,Electro Mood,-,8,8,,,,
79,up,Lost Frequencies,Are You With Me,92,24,5,,,,
80,-,Colder,Wrong Baby,-,9,7,,,,
81,up,Real McCoy,Run Away,99,18,14,,,,
82,-,Oliver Tree & Robin Schulz,Miss You,-,6,15,,,,
83,-,Topic,Breaking Me (feat. A7S),-,2,106,94,2020-03-01,8,2020-08-16
84,-,DB Boulevard,Point of View (Club Mix),-,13,5,,,,
85,-,Madonna,Justify My Love (Q-Sound Mix Version),-,85,1,,,,
86,-,Tiësto,The Business,-,25,4,52,2021-01-03,18,2021-04-04
87,down,Calvin Harris,My Way,49,7,103,,,,
88,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,19,,,,
89,-,Dulce,Heridas,-,2,9,,,,
90,-,Stereo MC's,Step It Up,-,4,47,,,,
91,-,M-Beat,90's Mixup Bangers 3,-,25,6,,,,
92,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,9,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,10,,,,
94,-,Blasterjaxx,Children of Today (Extended Mix),-,94,1,,,,
95,down,"Calvin Harris, Sam Smith",Promises,85,3,64,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),89,10,14,,,,
97,-,Amii Stewart,Knock On Wood,-,26,10,,,,
98,-,Roberto Blades,Si Estuvieras Conmigo,-,57,3,,,,
99,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,14,,,,
100,-,COCO-PALOMA & Héctor Oaks,No Hay Mañana,-,44,3,,,,
