Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Right Said Fred,I'm Too Sexy,64,1,98,,,,
2,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,1,1,22,,,,
3,-,Armand Van Helden,The Funk Phenomena,-,1,15,,,,
4,-,Hallman,Starfields,-,4,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
6,-,Armağan Oruç,The Storm,-,6,1,,,,
7,down,Terraformers,Out of Time,3,2,10,,,,
8,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,6,1,11,,,,
9,-,1 Plus One,One Plus One,-,9,1,,,,
10,-,Robert Milles,Take My Sweet Dreams Away,-,10,1,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,11,6,4,,,,
12,up,Rebeca,Prefiero Ser Su Amante,23,1,22,,,,
13,up,Sebastián Yatra,Tacones Rojos,18,3,11,,,,
14,up,Afro Medusa,Pasilda (Knee Deep Mix),86,10,5,,,,
15,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,15,3,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),71,2,103,,,,
17,-,Ummet Ozcan,Baiame,-,17,1,,,,
18,up,KnightTheProducer!,O'reilly Auto Parts,29,4,11,,,,
19,-,deadmau5 & The Neptunes,Pomegranate,-,1,22,,,,
20,up,Kanix,The Lights On!! (Original Mix),25,2,11,,,,
21,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,7,,,,
22,-,Mr. Ours,Reactivate,-,22,1,,,,
23,-,Kygo & Selena Gomez,It Ain't Me,-,23,9,,,,
24,-,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,-,24,1,,,,
25,down,Martin Solveig & Dragonette,Hello,20,1,89,,,,
26,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,27,5,5,,,,
27,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,69,2,139,,,,
28,down,Brian Reaver,Le Chat,26,5,24,,,,
29,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,29,1,,,,
30,up,DJ Suede The Remix God,O'reilly (Remix),44,1,86,81,2021-05-02,29,2021-05-16
31,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],15,4,12,,,,
32,up,Conjunto Invensible,Que Bello,32,32,4,,,,
33,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,21,1,,,,
34,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Gaudino & Rooney Remix],-,34,1,,,,
35,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,21,4,,,,
36,-,Baboman,Strength of a Thousand Men,-,36,2,,,,
37,down,Daft Punk,Around the World,14,4,119,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,4,36,,,,
39,up,Years & Years,King,51,7,12,,,,
40,-,Boys Town Gang,Can't Take My Eyes Off You,-,40,10,,,,
41,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],9,1,153,,,,
42,-,Sofi Tukker & Gorgon City,House Arrest,-,8,20,,,,
43,-,Armağan Oruç,Vocadex,-,3,2,,,,
44,down,Daft Punk,One More Time,13,1,69,,,,
45,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,28,,,,
46,up,Calvin Harris,My Way,60,7,94,,,,
47,up,Jestofunk & Jocelyn Brown,Special Love (feat. Jocelyn Brown) [Jazz-N-Groove Club mix],57,44,2,,,,
48,-,St Germain,Rose Rouge,-,32,2,,,,
49,up,Lady Gaga,Just Dance (feat. Colby O'Donis),58,18,7,,,,
50,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),5,2,11,,,,
51,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,4,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,2,11,,,,
53,down,Avicii,Wake Me Up (Avicii By Avicii),45,4,20,,,,
54,-,Rinôçérôse,Le mobilier,-,12,2,,,,
55,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,6,,,,
56,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,2,,,,
57,up,In-Grid,Tu es foutu,67,26,11,,,,
58,up,Toot,If or Not,79,6,102,,,,
59,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,24,5,,,,
60,-,Shakira,Don't Wait Up,-,60,1,,,,
61,-,Dj Desa,Dj Viral Tik Tok Spirits,-,28,2,,,,
62,up,Propellerheads,Velvet Pants,82,7,24,,,,
63,-,Colin Nicholas Baldry,Viewpoint,-,25,1,,,,
64,-,Regard & Raye,Secrets,-,13,29,84,2020-06-14,62,2020-06-28
65,down,Nicki French,Total Eclipse of The Heart,42,17,18,,,,
66,-,The Underdog Project,Saturday Night,-,14,6,,,,
67,-,King Africa,Están Bailando,-,67,1,,,,
68,down,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],22,22,3,,,,
69,-,Conjunto Invensible,La Bamba,-,21,9,,,,
70,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,6,,,,
71,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,5,,,,
72,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,5,,,,
73,up,Vicetone & Tony Igy,Astronomia,75,10,19,99,2020-04-05,44,2020-04-12
74,-,Dr. Alban,It's My Life,-,22,4,,,,
75,-,Dillon Francis,White Boi (feat. Lao Ra),-,20,4,,,,
76,-,Xpotronica,Bette Davis Eyes (Remix),-,76,1,,,,
77,-,Inner City,Good Life,-,3,2,,,,
78,-,DJ B-SUPREME,Problem,-,45,15,,,,
79,-,Mikael Manvelyan,Isberg,-,79,1,,,,
80,-,Litm,After Party 4,-,42,4,,,,
81,-,King Africa,Salta,-,81,1,,,,
82,-,Opus,Live Is Life,-,82,1,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,7,,,,
84,-,RJ3,Kitchen Sesh Volume One,-,12,1,,,,
85,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,20,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,96,,,,
87,down,Regard,Ride It,28,1,138,57,2019-10-06,13,2019-11-10
88,-,Arzo & Revolucien,Around This Town,-,4,2,,,,
89,-,Stardust,Music Sounds Better with You (Mixed),-,89,1,,,,
90,-,Timo Maas,To Get Down (Radio Mix),-,14,6,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,10,23,,,,
92,-,Technotronic,Pump Up the Jam,-,8,34,,,,
93,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,1,,,,
94,down,Robert Miles,Children (Radio Edit),80,75,2,,,,
95,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,52,,,,
96,-,New Order,Blue Monday,-,3,6,,,,
97,down,"Calvin Harris, Sam Smith",Promises,53,3,52,,,,
98,-,King Africa,Mamá Yo Quiero,-,98,1,,,,
99,down,Billie Eilish,bad guy,31,1,11,5,2019-10-06,5,2019-10-06
100,-,Flowchart,Here's Where the Story Ends,-,8,18,,,,
