Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,4,,,,
2,-,Crackazat,Fly Away,-,2,1,,,,
3,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,4,1,39,,,,
4,down,Beatsonik,Tenia Razon,1,1,10,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,4,,,,
6,up,Peggy Gou,(It Goes Like) Nanana,7,1,3,,,,
7,up,DJ Suede The Remix God,O'reilly (Remix),15,1,126,81,2021-05-02,29,2021-05-16
8,-,La Internacional Sonora Show,Escandalo,-,1,19,,,,
9,up,Aitana & Danna Paola,AQYNE,60,3,3,,,,
10,-,Crackazat,I'll Be There,-,10,1,,,,
11,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,2,1,,,,
12,-,Rinôçérôse,Le mobilier,-,12,18,,,,
13,up,Black Machine,How Gee,38,6,126,,,,
14,-,deadmau5 & Kaskade,I Remember,-,14,3,,,,
15,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],86,4,51,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,46,,,,
17,down,KnightTheProducer!,O'reilly Auto Parts,12,4,24,,,,
18,up,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),67,18,9,,,,
19,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,7,,,,
20,-,LCD Soundsystem,Home,-,20,3,,,,
21,-,Armand Van Helden,The Funk Phenomena,-,1,29,,,,
22,up,Sofi Tukker & Gorgon City,House Arrest,48,8,51,,,,
23,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,48,,,,
24,-,TOWA TEI,Obrigado,-,11,6,,,,
25,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],43,2,111,,,,
26,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,19,,,,
27,-,Double You,Please Don't Go (Club Mix),-,16,5,,,,
28,-,Timo Maas,To Get Down (Radio Mix),-,14,20,,,,
29,up,Dulce,Tu Muñeca,52,14,6,,,,
30,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,22,5,44,,,,
31,down,Daft Punk,One More Time,27,1,117,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,121,,,,
33,down,Flo Rida,Club Can't Handle Me (Felguk Remix),19,17,23,,,,
34,down,Daft Punk,Around the World,26,4,152,,,,
35,down,Lords of Acid,Am I Sexy?,29,11,6,,,,
36,-,The Wookies,Mr. Fat White,-,36,2,,,,
37,-,Calvin Harris,Stay With Me,-,1,18,,,,
38,-,FISHER & Kita Alexander,Atmosphere,-,38,2,,,,
39,down,Issey Cross,Bittersweet Goodbye,8,2,13,,,,
40,up,Mijangos,Se Prendio el Cerro,42,4,40,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,47,,,,
42,-,David Guetta,When Love Takes Over (Blame Remix),-,5,17,,,,
43,-,Technotronic,Pump Up the Jam,-,8,76,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,6,6,,,,
45,up,2 Unlimited,Get Ready for This,50,12,61,,,,
46,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,10,,,,
47,down,Klazykeroz,Suave y tierno,33,4,11,,,,
48,-,Galantis,Runaway (U & I),-,8,59,,,,
49,-,Jamiroquai,Alright (Full Length Version),-,35,17,,,,
50,-,Crackazat,Everybody Talks About It,-,50,1,,,,
51,-,Deorro,Five Hours,-,3,21,,,,
52,up,Whitney Houston,I'm Every Woman,59,5,59,,,,
53,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,13,,,,
54,-,The Chemical Brothers,The Golden Path,-,10,31,,,,
55,-,Gigi D'Agostino,L'amour Toujours,-,16,4,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,156,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,141,,,,
58,up,Calvin Harris,My Way,69,7,124,,,,
59,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,5,,,,
60,-,New Order,Blue Monday,-,2,4,,,,
61,-,Vicva,Ascendente,-,61,1,,,,
62,-,DJ Mimi,DJ Nirvana Mashup,-,62,2,,,,
63,-,Todd Terry,I'm Feelin Good,-,43,2,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,62,3,119,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),79,2,139,,,,
66,-,SonnigBisMorgen,Unity Bath,-,66,1,,,,
67,-,Maroon 5,Girls Like You,-,67,1,,,,
68,-,Felipe Avelar,Daddy Dubby,-,8,1,,,,
69,down,Coldplay,Clocks,51,37,2,,,,
70,up,Gigi D'Agostino,L'Amour Toujours,94,9,9,,,,
71,-,Loud Luxury,Body (feat. brando),-,5,51,,,,
72,down,La Roux & Chromeo,Discoproof,32,32,3,,,,
73,-,Martin Garrix,Animals (Radio Edit),-,29,3,,,,
74,-,Topic,Breaking Me (feat. A7S),-,2,113,94,2020-03-01,8,2020-08-16
75,-,Tomilina Yana,Something Like Animals (feat. Shahriar),-,75,1,,,,
76,up,twenty one pilots,Stressed Out,77,7,12,,,,
77,-,The Beloved,Sweet Harmony (Edit),-,5,28,,,,
78,down,Snap!,Rhythm Is a Dancer,72,11,40,,,,
79,-,Fredji,Flying High,-,79,1,,,,
80,down,Regard,Ride It,16,1,182,57,2019-10-06,13,2019-11-10
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,15,9,,,,
82,down,Frankie Knuckles,The Whistle Song,78,15,31,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,21,,,,
84,down,Jaydee,Plastic Dreams,34,34,12,,,,
85,-,Rasmus Faber & Metaxas,Be Real,-,85,1,,,,
86,down,Nicky Jam & J Balvin,X,2,2,4,,,,
87,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,19,,,,
88,down,Jax Jones & Calum Scott,Whistle,45,1,7,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,67,,,,
90,down,Regard & Raye,Secrets,55,13,62,84,2020-06-14,62,2020-06-28
91,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,52,3,,,,
92,-,Thalía,Amor a la Mexicana,-,15,8,,,,
93,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,27,2,,,,
94,up,Le Click,Tonight Is the Night,97,22,63,,,,
95,-,Duck Sauce,Barbra Streisand (Original Mix),-,95,1,,,,
96,down,Tapps,My Forbidden Lover,95,18,53,,,,
97,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",49,19,37,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),70,18,30,,,,
99,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,6,9,,,,
100,down,Alice DJ,Better off Alone,44,9,44,,,,
