Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Fenna,Ishabi,4,1,8,,,,
2,up,Cyril,Stumblin' In,8,2,6,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),9,1,3,,,,
4,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,1,1,4,,,,
5,down,Keray oficial,Salvame RBD,2,2,12,,,,
6,up,ZERB,Mwaki,10,2,8,,,,
7,up,Klazykeroz,Suave y tierno,14,4,21,,,,
8,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,3,1,63,,,,
9,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,26,,,,
10,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,53,,,,
11,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,13,2,167,,,,
12,down,Fassounds,Summer Vibe,5,5,2,,,,
13,-,Daft Punk,Digital Love,-,13,21,,,,
14,-,Mario y sus Diamantes,Santo Domingo,-,14,7,,,,
15,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,138,,,,
16,down,Peggy Gou,(It Goes Like) Nanana,12,1,27,,,,
17,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,43,,,,
18,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,7,10,,,,
19,-,Musique,Keep On Jumpin',-,13,2,,,,
20,-,Inner City,Good Life,-,3,13,,,,
21,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,21,,,,
22,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,24,1,75,,,,
23,up,Alan Walker,Faded,59,10,19,,,,
24,-,Valexus,i like the way you kiss me,-,24,1,,,,
25,-,Blue Boy,Remember Me,-,9,43,,,,
26,down,Calvin Harris,My Way,23,7,141,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),11,2,160,,,,
28,-,Inner City,Good Life 2017,-,23,3,,,,
29,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,19,,,,
30,-,DiscObeta,REgliTch my Face,-,30,5,,,,
31,up,Kygo,Firestone (Mixed),86,4,66,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],28,5,56,,,,
33,-,Ghostbusterz,Hot Stuff,-,33,1,,,,
34,-,M-Beat,90's Mixup Bangers 3,-,25,17,,,,
35,-,Galantis,No Money,-,4,77,,,,
36,-,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],-,24,3,,,,
37,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,37,5,,,,
38,-,Rinôçérôse,Le mobilier,-,12,23,,,,
39,-,Tellus,Pump Up the Volume (Radio Volume),-,22,6,,,,
40,down,Black Machine,How Gee,29,6,150,,,,
41,down,Mijangos,Se Prendio el Cerro,15,4,62,,,,
42,-,Lady Gee,The Game Is Over,-,7,26,,,,
43,-,Catiso,Back to Reality,-,11,8,,,,
44,down,2 Unlimited,Get Ready for This,35,12,84,,,,
45,-,Poe,Hello (Nevins Electronica Mix),-,10,19,,,,
46,up,Avicii,Wake Me Up (Avicii By Avicii),56,4,73,,,,
47,-,Topic,Breaking Me (feat. A7S),-,2,120,94,2020-03-01,8,2020-08-16
48,down,Daft Punk,Around the World,20,4,172,,,,
49,down,DJ Suede The Remix God,O'reilly (Remix),6,1,147,81,2021-05-02,29,2021-05-16
50,-,Dj Mario Andretti,Aventurero,-,10,9,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,15,25,,,,
52,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Gaudino & Rooney Remix],-,34,2,,,,
53,-,Daft Punk,Da Funk,-,14,21,,,,
54,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,5,,,,
55,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,27,,,,
56,-,Technotronic,Megamix (Radio Version),-,42,3,,,,
57,up,Safri Duo,Played-A-Live (The Bongo Song),57,38,22,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),71,12,59,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,72,,,,
60,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],38,2,134,,,,
61,down,La Internacional Sonora Show,Escandalo,27,1,39,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,4,68,,,,
63,-,Nico Vallorani DJ,Pop & Dance #1 (Calafate),-,29,3,,,,
64,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",80,19,56,,,,
65,up,Daft Punk,One More Time,82,1,141,,,,
66,-,Lost Frequencies,Reality,-,14,14,,,,
67,-,Jose Amnesia,Rockets,-,17,28,,,,
68,-,Louie DeVito,Nighttime,-,32,2,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,69,2,,,,
70,-,Hercules & Love Affair,Blind,-,10,36,,,,
71,down,New Order,Blue Monday,66,2,11,,,,
72,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,20,9,,,,
73,-,Nicky Jam & J Balvin,X,-,2,10,,,,
74,-,Gigi & Molly,Soleado (Gigi D´Agostino Trip),-,74,1,,,,
75,-,Junior Jack,Stupidisco (Radio Edit),-,9,12,,,,
76,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,12,,,,
77,down,Flo Rida,Club Can't Handle Me (Felguk Remix),34,17,43,,,,
78,down,Vicetone & Tony Igy,Astronomia,55,10,51,99,2020-04-05,44,2020-04-12
79,down,Sofi Tukker & Gorgon City,House Arrest,54,8,67,,,,
80,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,64,,,,
81,down,Sigma,Nobody To Love,51,6,29,,,,
82,-,James Blake,Retrograde,-,31,3,,,,
83,-,Brian Reaver,Le Chat,-,5,35,,,,
84,-,Funky Green Dogs,Fired Up (Murk's Original Groove),-,84,1,,,,
85,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,33,,,,
86,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,9,,,,
87,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],65,16,6,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,162,,,,
89,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,10,6,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,180,,,,
91,-,Technotronic,Get Up (Before the Night Is Over),-,54,3,,,,
92,-,deadmau5 & The Neptunes,Pomegranate,-,1,42,,,,
93,-,Luude,Down Under (feat. Colin Hay),-,6,30,,,,
94,down,Le Click,Tonight Is the Night,48,22,74,,,,
