Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,25,81,2021-05-02,29,2021-05-16
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],10,1,83,,,,
3,up,Block & Crown,Respect,5,1,21,,,,
4,up,Limujii,Above,17,4,2,,,,
5,down,Frenchies,Green Gold,4,1,85,,,,
6,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),3,2,20,,,,
7,up,Queen B & Lee Wilson,Nobody Else (Extended Mix),11,1,7,,,,
8,-,Peyruis,So Jazzy,-,8,1,,,,
9,down,Afterman,La Tequila (JL & Afterman Remix),8,1,13,,,,
10,up,Calvin Harris,My Way,56,7,60,,,,
11,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,13,2,68,,,,
12,down,TheFatRat,Unity,6,2,19,,,,
13,down,Martin Solveig,Hello,7,3,4,,,,
14,up,Avalon & Logical,Outer Limit,28,8,46,,,,
15,-,BugZzy,Dont Start Now (Remix),-,6,18,,,,
16,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,11,19,,,,
17,-,ChAnGeR,Dusty,-,10,33,,,,
18,-,AlexZ,Groove Along,-,2,72,,,,
19,up,Daft Punk,Around the World,66,4,71,,,,
20,down,Le Jad,Scratch Drumming Tools,15,12,8,,,,
21,-,Moon Boots,You Won't See Me Cry (feat. Little Boots),-,21,1,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),52,7,35,,,,
23,up,Zedd & Katy Perry,365,50,17,32,,,,
24,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,10,8,,,,
25,-,Skrillex & Poo Bear,Would You Ever,-,19,1,,,,
26,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,8,1,,,,
27,up,Knife Party,Boss Mode,38,19,5,,,,
28,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),27,8,68,,,,
29,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,4,,,,
30,down,Mint Royale,Show Me (feat. Posdnuos),14,8,30,,,,
31,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),37,8,75,,,,
32,up,Black Machine,How Gee,54,6,22,,,,
33,up,Cler,Try and See,43,3,3,,,,
34,-,Toot,If or Not,-,6,55,,,,
35,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),23,23,7,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,2,41,,,,
37,down,TheFatRat,Monody (feat. Laura Brehm),21,7,10,,,,
38,-,Antonio Muñoz,The Sinnerman,-,38,2,,,,
39,up,Right Said Fred,I'm Too Sexy,44,1,54,,,,
40,-,El Pavon,Delicious Crap,-,29,2,,,,
41,-,Black Motion,Peperuka (feat. Iddz Aziz),-,41,1,,,,
42,down,ATB,9 Pm - Till I Come,22,16,10,,,,
43,down,Jamiroquai,Virtual Insanity,24,6,65,,,,
44,up,LiQWYD,Whenever,46,4,8,,,,
45,-,Artista Desconocido,Track 4,-,2,1,,,,
46,-,Artista Desconocido,Track 2,-,1,1,,,,
47,-,Regard & Raye,Secrets,-,13,15,84,2020-06-14,62,2020-06-28
48,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,10,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,62,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,30,2,,,,
51,-,Timmy T.,One More Try,-,15,35,,,,
52,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,35,,,,
53,up,Madleen Kane,You and I,73,5,9,,,,
54,up,Pulsedriver,Beat Bangs!!! (Tune up! Edit),55,33,14,,,,
55,up,Donna Summer,She Works Hard for the Money (Live),85,22,13,,,,
56,-,Zedd & Empire of the Sun,Alive,-,10,7,,,,
57,up,Flowchart,Here's Where the Story Ends,69,8,11,,,,
58,up,SaraoMusic,Deconstructing Robots,67,13,44,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,9,28,,,,
60,-,Black Motion,Technology (feat. Da Capo),-,60,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,2,49,,,,
62,up,Gior Gio Avila,Let Me Back,81,56,4,,,,
63,up,Daft Punk,One More Time / Aerodynamic,79,8,62,,,,
64,-,Charly Black,Gyal You a Party Animal,-,42,6,,,,
65,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,21,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,18,,,,
67,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,21,,,,
68,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,26,,,,
69,down,John Paul Young,Love Is In the Air,47,2,56,,,,
70,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,34,,,,
