Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giacomo Antonio Trivelli & Matt Sibley,Studio 54000,7,1,2,,,,
2,down,Frenchies,Green Gold,1,1,129,,,,
3,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,127,,,,
4,up,Angelina,Bailando (Pop Mix) [Pop Mix],50,4,4,,,,
5,-,Martin Solveig & Dragonette,Hello,-,1,61,,,,
6,down,Artista Desconocido,Track 2,3,1,36,,,,
7,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,21,,,,
8,down,Artista Desconocido,Track 4,6,2,32,,,,
9,up,Regard,Ride It,23,1,110,57,2019-10-06,13,2019-11-10
10,up,LP,Lost on You,60,3,12,,,,
11,-,Barrio Sabor,Para Olvidarme de Ti,-,1,11,,,,
12,up,Artista Desconocido,Track 1,16,1,35,,,,
13,-,Icona Pop,I Love It (feat. Charli XCX) [Solidisco Mix],-,13,1,,,,
14,-,Michael Gray,Push (In the Bush) [Birdee Remix],-,6,9,,,,
15,down,DJ Suede The Remix God,O'reilly (Remix),8,1,58,81,2021-05-02,29,2021-05-16
16,-,Black Legend,You See the Trouble With Me (Extended),-,16,1,,,,
17,-,Andreas Helmle,Shakatack,-,13,5,,,,
18,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,9,2,,,,
19,up,Topic,Breaking Me (feat. A7S),65,2,79,94,2020-03-01,8,2020-08-16
20,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,6,,,,
21,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,8,,,,
22,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,30,2,112,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,33,12,30,,,,
24,-,Special Effects,You'll See,-,24,1,,,,
25,-,Snap!,Rhythm Is a Dancer,-,25,2,,,,
26,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,23,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,79,1,64,,,,
28,-,Le Click,Tonight Is the Night,-,22,42,,,,
29,up,Calvin Harris,My Way,80,7,77,,,,
30,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,30,1,,,,
31,-,Walter Murphy,California Strut,-,11,5,,,,
32,-,Acraze,Do It To It (feat. Cherish),-,17,2,,,,
33,-,Tempinator,L'Oro-scopo di Paolo Fox,-,13,8,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,2,7,,,,
35,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,35,2,,,,
36,up,Majestic & Boney M.,Rasputin,61,12,10,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,17,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),38,7,12,,,,
39,up,Right Said Fred,I'm Too Sexy,71,1,75,,,,
40,up,Shingo Nakamura,Nothing (Original Mix),67,40,2,,,,
41,-,DiscoPhantom,A Nightmare on Elm Street (Radio Remix) [A Nightmare on Elm Street Radio Remix],-,41,1,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),28,12,10,,,,
43,-,deadmau5 & The Neptunes,Pomegranate,-,1,9,,,,
44,down,Artista Desconocido,Track 3,4,3,31,,,,
45,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,7,,,,
46,down,John Paul Young,Love Is In the Air,14,2,87,,,,
47,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,3,,,,
48,-,Purple Disco Machine,Dished (Male Stripper),-,2,87,,,,
49,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,5,,,,
50,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Fred Falke Extended Mix),-,50,1,,,,
51,-,Crackazat,Waterfalls,-,28,2,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,68,,,,
53,-,Los Amigos Invisibles & Dimitri from Paris,Glad to Know You,-,14,1,,,,
54,down,Toot,If or Not,12,6,86,,,,
55,-,Disclosure,Latch (feat. Sam Smith),-,1,19,,,,
56,-,Conjunto Invensible,La Bamba,-,21,1,,,,
57,-,Lusty,Coffin Dance (Astronomia),-,27,4,,,,
58,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",77,8,5,,,,
59,-,Avicii,Wake Me Up,-,25,5,,,,
60,-,Carolina Marquez,Mas Musica (Remixed Radio Edit),-,41,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,79,,,,
62,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,4,,,,
63,-,Benjamin Damage,Liquid Metal,-,63,1,,,,
64,-,Regard & RAYE,Secrets,-,15,22,,,,
65,-,Whitney Houston,I'm Every Woman,-,5,16,,,,
66,-,CeCe Peniston,Finally,-,13,8,,,,
67,-,DJ Feedo,Down To Business,-,31,2,,,,
68,up,Years & Years,King,78,7,3,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,13,4,,,,
70,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,15,,,,
71,-,Marcelo Nassi,Crystal Feeling,-,71,1,,,,
72,-,El Buho & Barrio Lindo,History Of Colour,-,72,1,,,,
73,-,Jamie xx,Gosh,-,73,1,,,,
74,-,Daft Punk,One More Time,-,1,43,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,21,10,,,,
76,down,Sean Paul,No Lie (feat. Dua Lipa),58,10,10,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,19,,,,
78,-,Cinthie,Offenbach Anthem,-,78,1,,,,
79,-,D.O.N.S. & Technotronic,Pump up the Jam,-,22,13,,,,
80,-,Ikson,Outside,-,12,20,,,,
81,-,Moby,Porcelain (Above & Beyond Remix),-,11,3,,,,
82,-,DJ Sly,Mash Up,-,82,1,,,,
83,down,Max Frost,Good Morning (Just Kiddin Remix),31,21,11,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,35,,,,
85,-,Velocity,Night Owl,-,45,6,,,,
86,-,Whigfield,Saturday Night,-,49,5,,,,
