Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,24,,,,
2,up,Martin Solveig & Dragonette,Hello,88,1,117,,,,
3,up,Maurino DJ,Sarà perché ti amo,4,3,3,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),3,1,112,81,2021-05-02,29,2021-05-16
5,up,Terraformers,Out of Time,20,2,23,,,,
6,-,Nile Rodgers & Chic,Sober (feat. Craig David & Stefflon Don),-,3,3,,,,
7,up,Right Said Fred,I'm Too Sexy,31,1,120,,,,
8,-,DJ Hani B,Dance till you Drop - POP,-,8,1,,,,
9,up,Mijangos,Se Prendio el Cerro,24,4,25,,,,
10,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,7,5,31,,,,
11,up,Deep East Music,Oil Drum,12,3,22,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,9,16,,,,
13,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),9,2,27,,,,
14,up,Regard,Ride It,32,1,169,57,2019-10-06,13,2019-11-10
15,-,Thalía,Amor a la Mexicana,-,15,5,,,,
16,-,The Chemical Brothers,The Golden Path,-,10,28,,,,
17,-,Jamiroquai,Emergency On Planet Earth,-,17,1,,,,
18,down,Kanix,The Lights On!! (Original Mix),2,2,21,,,,
19,-,La Internacional Sonora Show,Escandalo,-,1,10,,,,
20,down,Rebeca,Prefiero Ser Su Amante,17,1,55,,,,
21,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,26,,,,
22,up,"Calvin Harris, Sam Smith",Promises,40,3,81,,,,
23,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,60,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,126,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,141,,,,
26,-,Blue Boy,Remember Me,-,9,31,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,43,,,,
28,down,Black Machine,How Gee,16,6,111,,,,
29,up,Daft Punk,One More Time,29,1,102,,,,
30,up,Regard & Raye,Secrets,74,13,51,84,2020-06-14,62,2020-06-28
31,-,Calvin Harris,My Way,-,7,112,,,,
32,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],5,4,38,,,,
33,-,Floorkillaz,It's Getting Late,-,33,2,,,,
34,-,Audio Bullys,I'M In Love,-,19,12,,,,
35,up,Pepe Sanchez,Ole Ole,53,29,5,,,,
36,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],44,2,97,,,,
37,up,Dirty Vegas,Days Go By (2001 Acoustic),72,9,22,,,,
38,-,Sam Smith,Stay with Me (Darkchild Version),-,7,29,,,,
39,-,Jaydee,Plastic Dreams,-,34,6,,,,
40,up,M-Beat,90's Mixup Bangers 2,70,40,6,,,,
41,down,2 Unlimited,Get Ready for This,37,12,46,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,110,,,,
43,up,Snap!,Rhythm Is a Dancer,51,11,28,,,,
44,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,13,,,,
45,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,18,1,43,,,,
46,-,Grant Miller,Colder Than Ice,-,46,1,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),22,2,126,,,,
48,-,Ini Kamoze,Here Comes the Hotstepper,-,2,24,,,,
49,-,Iio,Rapture (Treasure Chest Full Remix),-,7,15,,,,
50,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,12,,,,
51,-,Fox Intoned,Full Slipper,-,13,1,,,,
52,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,31,4,,,,
53,up,Jeff Morena,No Bailes de Caballito (XTC Remix),60,27,2,,,,
54,-,NegroSaky,QUITATE LA MASCARA,-,23,7,,,,
55,up,The Chainsmokers,#SELFIE,57,55,2,,,,
56,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,14,2,,,,
57,-,Daft Punk,Digital Love,-,13,15,,,,
58,-,The Tamperer,Feel It (feat. Maya),-,36,4,,,,
59,up,Alice DJ,Better off Alone,59,9,31,,,,
60,down,David Guetta,Gettin Over You (Dubstep Remix),41,10,17,,,,
61,up,Lady Gee,The Game Is Over,76,7,17,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,19,6,,,,
63,up,"Lipps, Inc.",Designer Music (Radio Edit),97,7,39,,,,
64,down,Stereo MC's,Step It Up,43,4,57,,,,
65,-,"Armand Falco, Khatchadour Babelian & Michael Dune",Deserved Victory,-,13,6,,,,
66,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,66,3,,,,
67,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),96,35,11,,,,
68,-,N-Trance,Millenium Megamix,-,38,7,,,,
69,-,Armand Van Helden,The Funk Phenomena,-,1,25,,,,
70,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,42,,,,
71,-,Dua Lipa,Pretty Please (Masters at Work Remix),-,20,2,,,,
72,-,David Guetta,When Love Takes Over (Blame Remix),-,5,10,,,,
73,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,2,,,,
74,-,Moby,Porcelain (Above & Beyond Remix),-,11,11,,,,
75,-,In-Grid,Tu es foutu,-,26,22,,,,
76,down,Double You,Please Don't Go,69,15,10,,,,
77,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,85,7,10,,,,
78,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,9,,,,
79,up,Lady Gaga,Just Dance (feat. Colby O'Donis),80,18,25,,,,
80,down,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),66,26,2,,,,
81,up,Flo Rida,Club Can't Handle Me (Felguk Remix),82,17,14,,,,
82,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",55,19,30,,,,
83,-,Wild Cherry,Play That Funky Music,-,14,8,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,20,6,,,,
85,-,Shaggy,"Boombastic (7"" Edit)",-,6,9,,,,
86,-,La Roux,Bulletproof,-,15,9,,,,
87,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,35,,,,
88,-,Sofi Tukker & Gorgon City,House Arrest,-,8,41,,,,
89,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,27,1,,,,
90,-,France Joli,Your Good Lovin',-,90,1,,,,
91,down,Sigala,Radio,36,36,10,,,,
92,-,K7,Come Baby Come,-,39,6,,,,
93,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,21,,,,
94,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),38,5,64,,,,
95,-,Real McCoy,Run Away,-,18,23,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,2,111,,,,
97,down,The Underdog Project,Saturday Night,49,14,14,,,,
98,-,Technotronic,Pump Up the Jam,-,43,6,,,,
99,-,Giuseppe Francaviglia,My Success,-,99,1,,,,
100,-,Frank McComb,Listen to Your Heart (Laroye Remix),-,57,2,,,,
