Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,43,,,,
2,up,Peggy Gou,(It Goes Like) Nanana,2,1,7,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,8,,,,
4,up,Klazykeroz,Suave y tierno,44,4,14,,,,
5,up,Aitana & Danna Paola,AQYNE,18,3,7,,,,
6,-,La Internacional Sonora Show,Escandalo,-,1,22,,,,
7,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),76,5,81,,,,
8,up,Jungle,Back On 74,10,3,5,,,,
9,-,Blue Boy,Remember Me,-,9,39,,,,
10,-,Calvin Harris & Sam Smith,Desire (KC Lights Remix),-,10,1,,,,
11,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,10,4,,,,
12,up,2 Unlimited,Get Ready for This,49,12,65,,,,
13,-,DJ Challenge X,Deja Vu,-,13,1,,,,
14,-,Daft Punk,Something About Us,-,11,23,,,,
15,up,Mijangos,Se Prendio el Cerro,70,4,44,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],35,2,115,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,2,142,,,,
18,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,23,5,48,,,,
19,up,Black Machine,How Gee,22,6,130,,,,
20,-,Daft Punk,One More Time (Short Radio Edit),-,4,53,,,,
21,up,Regard & Raye,Secrets,61,13,64,84,2020-06-14,62,2020-06-28
22,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],46,4,55,,,,
23,-,Dua Lipa,Pretty Please (Masters at Work Remix),-,20,5,,,,
24,up,Gigi D'Agostino,L'amour Toujours,39,16,8,,,,
25,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",37,19,40,,,,
26,-,DJ Feedo,Hits Mania,-,19,7,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,6,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,2,125,,,,
29,-,Nico Vallorani DJ,Pop & Dance #1 (Calafate),-,29,1,,,,
30,-,Propellerheads,Velvet Pants,-,7,41,,,,
31,down,DJ Suede The Remix God,O'reilly (Remix),29,1,130,81,2021-05-02,29,2021-05-16
32,-,One T,Music Is The One-T ODC,-,10,2,,,,
33,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),33,26,6,,,,
34,-,Stromae,Alors on danse (Radio Edit),-,34,1,,,,
35,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],75,10,52,,,,
36,up,Daft Punk,One More Time,53,1,121,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,43,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,62,,,,
39,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),60,18,6,,,,
40,-,Air,Sexy Boy (Radio Edit),-,40,2,,,,
41,down,Regard,Ride It,40,1,185,57,2019-10-06,13,2019-11-10
42,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,32,1,,,,
43,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,28,,,,
44,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,11,,,,
45,-,10cc,I'm Not In Love,-,45,3,,,,
46,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,7,,,,
47,up,Avicii,Wake Me Up (Avicii By Avicii),74,4,56,,,,
48,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,6,10,,,,
49,down,Flo Rida,Club Can't Handle Me (Felguk Remix),45,17,27,,,,
50,-,Alena,Turn It Around,-,13,4,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,9,23,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,160,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,2,144,,,,
54,-,Daft Punk,Da Funk,-,12,16,,,,
55,-,Timo Maas,Help Me (feat. Kelis),-,46,4,,,,
56,-,Scanty Sandwich,Because of You (Radio Edit),-,44,2,,,,
57,-,Martin Solveig & Dragonette,Hello,-,1,131,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,4,40,,,,
59,down,Sofi Tukker & Gorgon City,House Arrest,38,8,55,,,,
60,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,36,6,,,,
61,down,LaTour,People Are Still Having Sex,24,8,3,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,49,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,20,,,,
64,-,Alice DJ,Better off Alone,-,9,46,,,,
65,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,15,11,,,,
66,down,"Calvin Harris, Sam Smith",Promises,64,3,93,,,,
67,-,Jamiroquai,Virtual Insanity,-,6,67,,,,
68,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,12,,,,
69,-,The Ethics,La Luna,-,10,6,,,,
70,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,1,,,,
71,-,Carlos Ibarra,El Chubasco,-,48,7,,,,
72,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],-,25,10,,,,
73,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,73,1,,,,
74,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,6,,,,
75,down,Kenya Grace,Strangers,6,1,8,,,,
76,down,Jose Amnesia,Rockets,68,17,14,,,,
77,down,Calvin Harris,My Way,67,7,126,,,,
78,-,Tapps,My Forbidden Lover,-,18,56,,,,
79,-,Real McCoy,Another Night,-,38,6,,,,
80,-,Issey Cross,Bittersweet Goodbye,-,2,15,,,,
81,-,LCD Soundsystem,I Can Change,-,4,55,,,,
82,-,kryptogram,Woman Like You,-,4,20,,,,
