Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,2,1,9,,,,
2,down,Calvin Harris,Stay With Me,1,1,4,,,,
3,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),3,2,7,,,,
4,up,Juan Soto & Altoparlante,Mano,7,4,4,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,68,1,98,,,,
6,-,LF SYSTEM,Afraid To Feel,-,6,4,,,,
7,-,Terraformers,Out of Time,-,2,1,,,,
8,down,DJ Suede The Remix God,O'reilly (Remix),5,1,75,81,2021-05-02,29,2021-05-16
9,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),80,5,46,,,,
10,up,Martin Solveig & Dragonette,Hello,85,1,78,,,,
11,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,2,76,,,,
12,down,Rebeca,Prefiero Ser Su Amante,4,1,12,,,,
13,-,Andreas Helmle,Shakatack,-,13,10,,,,
14,-,Luca Bisori,Dubteach Girlz,-,14,1,,,,
15,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,59,,,,
16,up,Right Said Fred,I'm Too Sexy,86,1,89,,,,
17,down,Technotronic,Pump Up the Jam,12,8,24,,,,
18,-,Frenchies,Green Gold,-,1,145,,,,
19,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,127,,,,
20,-,Daft Punk,Around the World,-,4,109,,,,
21,up,Bx'treme,Asi Soy Yo,35,21,2,,,,
22,down,LP,Lost on You,9,3,27,,,,
23,up,Purple Disco Machine,Dished (Male Stripper),46,2,103,,,,
24,-,Van Bellen,Let Me Take You (On a Journey) [Sebastien Leger Remix],-,18,8,,,,
25,up,Brian Reaver,Le Chat,30,5,16,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,66,3,76,,,,
27,down,deadmau5 & The Neptunes,Pomegranate,17,1,15,,,,
28,-,zzoilo & Aitana,Mon Amour (Remix),-,10,5,,,,
29,up,Farid Dilavarli,Don't,72,13,4,,,,
30,-,Phaera,Solitaire,-,5,5,,,,
31,up,Daft Punk,One More Time,41,1,56,,,,
32,up,Calvin Harris,My Way,50,7,85,,,,
33,up,Black Machine,How Gee,34,6,72,,,,
34,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],54,1,142,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,35,1,,,,
36,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,45,1,6,,,,
37,up,The Chemical Brothers,Block Rockin' Beats,51,7,11,,,,
38,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,23,8,,,,
39,-,Alice DJ,Better off Alone,-,9,2,,,,
40,up,Alexgson,Blue (Eiffel 65 Remix),49,25,5,,,,
41,-,The Chemical Brothers,The Golden Path,-,10,14,,,,
42,-,Leveg,Are U Ready 4,-,34,1,,,,
43,-,Armand Van Helden,The Funk Phenomena,-,1,8,,,,
44,-,Regard & Raye,Secrets,-,13,24,84,2020-06-14,62,2020-06-28
45,down,Drake,Massive,40,40,3,,,,
46,-,Gigi D'Agostino,L'amour Toujours,-,5,11,,,,
47,up,TheFatRat,Time Lapse,59,34,4,,,,
48,-,Imagine Dragons,Believer,-,34,2,,,,
49,-,Błażej Malinowski,Motionless,-,49,1,,,,
50,-,James Ruskin & DVS1,Page 1,-,43,1,,,,
51,-,Everything But the Girl,Before Today,-,19,2,,,,
52,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,12,,,,
53,down,Regard,Ride It,36,1,127,57,2019-10-06,13,2019-11-10
54,-,surf mesa,Ily,-,5,84,63,2020-04-19,18,2020-07-12
55,down,Whitney Houston,I'm Every Woman,53,5,21,,,,
56,-,Klazykeroz,No te Pertenece,-,14,2,,,,
57,-,Mason,Exceeder (Umek & Mike Vale Remix),-,14,77,,,,
58,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),23,11,19,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,10,13,99,2020-04-05,44,2020-04-12
60,-,Mateo Senolia,Baldwin (Yoruba Soul Mix),-,10,8,,,,
61,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,16,,,,
62,down,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),8,8,22,,,,
63,-,David Guetta & Sia,Flames,-,2,14,,,,
64,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),89,7,5,,,,
65,-,RuPaul,U Wear It Well (Original Instrumental),-,6,67,,,,
66,-,Miss Kittin & The Hacker,Frank Sinatra,-,66,2,,,,
67,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,16,,,,
68,down,2 Unlimited,Get Ready for This,27,12,14,,,,
69,-,Jorg Rodriguez,Yozz (Original Mix),-,16,1,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,23,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,31,,,,
72,-,Kanix,The Lights On!! (Original Mix),-,2,1,,,,
73,down,Billie Eilish,bad guy,14,1,8,5,2019-10-06,5,2019-10-06
74,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,14,,,,
75,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,9,,,,
76,down,Stereo MC's,Step It Up,11,4,32,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,17,21,,,,
78,-,The Chainsmokers,Paris (FKYA Remix),-,36,3,,,,
79,-,Loud Luxury,Body (feat. brando),-,5,28,,,,
80,-,Jytte Fältskog,Spirit of Brazil,-,80,1,,,,
81,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,36,2,,,,
82,-,Bruno Pauwels,Amen,-,21,3,,,,
83,-,GusGus,Ladyshave,-,4,20,,,,
84,-,Sofi Tukker & Gorgon City,House Arrest,-,8,10,,,,
85,-,GRUPO PIROPO,Con La Espera,-,84,2,,,,
