Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D-Block & S-te-Fan,By Myself (Edit),-,1,1,,,,
2,up,Frenchies,Green Gold,2,1,125,,,,
3,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,3,1,,,,
4,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,123,,,,
5,up,John Paul Young,Love Is In the Air,65,2,84,,,,
6,up,Artista Desconocido,Track 1,14,1,31,,,,
7,up,Artista Desconocido,Track 4,12,2,28,,,,
8,-,Litm,After Party 3,-,6,1,,,,
9,-,Andrea Presutti,The Bat Skrt,-,9,1,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),42,4,28,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),85,10,8,,,,
12,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,9,,,,
13,up,TNN,La Cucamarcha (Radio Mix),24,13,4,,,,
14,-,Topic,Breaking Me (feat. A7S),-,2,77,94,2020-03-01,8,2020-08-16
15,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,2,,,,
16,up,Andreirmatrix,"Chão, Chão, Chão",23,16,5,,,,
17,-,Calvin Harris,Pray to God (feat. HAIM),-,17,1,,,,
18,-,Moloko,Fun for Me,-,18,8,,,,
19,down,Right Said Fred,I'm Too Sexy,17,1,72,,,,
20,down,Michael Gray,Push (In the Bush) [Birdee Remix],6,6,6,,,,
21,-,Martin Solveig & Dragonette,Hello,-,1,58,,,,
22,-,Tensnake,Antibodies (feat. Cara Melín),-,22,1,,,,
23,-,La Bouche,Sweet Dreams,-,13,5,,,,
24,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,36,,,,
25,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,36,,,,
26,-,Masterboy,Land of Dreaming,-,26,2,,,,
27,-,Iio,Rapture (Treasure Chest Full Remix),-,7,4,,,,
28,up,CeCe Peniston,Finally,51,13,5,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,11,,,,
30,down,Daft Punk,Around the World,22,4,100,,,,
31,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,13,4,,,,
32,down,Purple Disco Machine,Dished (Male Stripper),27,2,84,,,,
33,down,Artista Desconocido,Track 3,4,3,29,,,,
34,up,Split4Head,Split4Head (Trampoline),64,6,3,,,,
35,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,28,2,,,,
36,up,Dua Lipa,Don't Start Now (Purple Disco Machine Remix) [Mixed],57,21,6,,,,
37,down,Artista Desconocido,Track 2,8,1,32,,,,
38,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,32,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,66,40,2019-10-06,40,2019-10-06
40,down,Alesso & Katy Perry,When I'm Gone,28,4,12,,,,
41,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,12,,,,
42,down,Ikson,Outside,37,12,17,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,7,,,,
44,down,DJ Suede The Remix God,O'reilly (Remix),9,1,54,81,2021-05-02,29,2021-05-16
45,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,20,2,108,,,,
46,down,Regard,Ride It,33,1,106,57,2019-10-06,13,2019-11-10
47,-,Sabby Rayas,Crazy Over You (feat. Desire),-,47,1,,,,
48,-,舞小喵,还要多久才能爱我 (抖音热播原版),-,48,1,,,,
49,-,Corona,The Rhythm Of The Night,-,17,19,,,,
50,down,Warner/Chappell Productions,Got the Look,7,7,2,,,,
51,-,deadmau5,Hyperlandia (feat. Foster the People) [Club Mix],-,33,1,,,,
52,up,Invidia,Plaza De Toros (Ole Version),75,52,2,,,,
53,up,Toot,If or Not,54,6,83,,,,
54,-,MBB,Happy,-,2,7,,,,
55,-,Tabata,Tabata Rules,-,55,1,,,,
56,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,54,3,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding) [Oliver Heldens Remix],-,57,2,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,82,,,,
59,-,Mint Royale,Show Me (feat. Posdnuos),-,8,46,,,,
60,-,Barrio Sabor,Para Olvidarme de Ti,-,1,10,,,,
61,down,Black Machine,How Gee,13,6,55,,,,
62,-,Fuga Ronto,Random Escapade,-,62,1,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,75,,,,
64,-,B.B.E.,Seven Days and One Week,-,64,1,,,,
65,-,Calvin Harris,Summer,-,6,37,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,9,,,,
67,-,Kb5,征途,-,67,1,,,,
68,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Remix],-,68,1,,,,
69,-,Loud Luxury,Body (feat. brando),-,5,22,,,,
70,-,Lusty,Coffin Dance (Astronomia),-,27,1,,,,
71,-,Calvin Harris,My Way,-,7,75,,,,
72,-,Majestic & Boney M.,Rasputin,-,12,7,,,,
73,-,LP,Lost on You,-,3,8,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,46,4,4,,,,
75,-,People Like Us,Midnight Lover (Remix),-,75,1,,,,
76,down,Avicii,Levels,69,31,2,,,,
77,-,Various Artists,Miami 2015 (Club Set),-,77,1,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),47,2,62,,,,
79,down,Martin Solveig & Dragonette,Hello (Radio Edit),21,5,9,,,,
80,down,DJ Viral,Tiktok (Remix),58,2,3,,,,
81,-,Way Out West,The Gift (feat. Joanna Law),-,6,1,,,,
82,-,Blue Boy,Remember Me,-,9,10,,,,
83,-,Christian Smith,Cabeçudas,-,50,3,,,,
84,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,53,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,7,,,,
86,-,The Chemical Brothers,Setting Sun,-,7,2,,,,
87,-,GusGus,Ladyshave,-,4,12,,,,
88,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,64,2,,,,
89,-,Oziriz & Dura,Smile Pump (Acapella),-,10,3,,,,
90,-,Afro Medusa,Pasilda,-,74,1,,,,
91,-,surf mesa,Ily,-,5,75,63,2020-04-19,18,2020-07-12
92,-,Naughty By Nature,Hip Hop Hooray,-,5,3,,,,
93,-,舞小喵,没有距离 (抖音热播原版),-,22,1,,,,
94,-,Cosmic Gate & Olivia Sebastianelli,We Got the Fire (Extended Mix),-,94,1,,,,
95,-,Groove Armada,At the River,-,11,1,,,,
96,-,ППК,Resurection (Tommy Boy silver label),-,96,1,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),72,7,43,,,,
98,-,Lele X & Posh,Lies (feat. Dana Byrd & Tantra Zawadi) [D-Malice Afro Expression Dub Mix],-,98,1,,,,
99,-,Real McCoy,Run Away,-,18,6,,,,
100,-,Autistic Warrior,Nothing but Mammals,-,33,6,,,,
