Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,37,81,2021-05-02,29,2021-05-16
2,up,Frenchies,Green Gold,2,1,97,,,,
3,up,Afterman,La Tequila (JL & Afterman Remix),45,1,24,,,,
4,up,NESCO,In the End,6,3,2,,,,
5,-,Yung Bae,You've Got Me,-,1,8,,,,
6,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],5,1,95,,,,
7,up,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],7,7,2,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,8,2,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,9,3,6,,,,
10,down,Artista Desconocido,Track 3,3,3,9,,,,
11,down,Grupo Reo,Hermosa Tirana (feat. Gustavo Cota),10,10,12,,,,
12,down,Avalon & Logical,Outer Limit,8,8,57,,,,
13,-,Dj Anahabi,Panadero Con el Pan,-,13,12,,,,
14,up,Juniperum,Walking Dead,39,14,3,,,,
15,up,Galantis,Runaway (U & I),16,8,32,,,,
16,up,Daft Punk,Around the World,34,4,81,,,,
17,-,LCD Soundsystem,I Can Change,-,4,1,,,,
18,down,Sam Smith,Stay with Me (Darkchild Version),17,7,15,,,,
19,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,15,,,,
20,up,Calvin Harris,Summer,66,6,19,,,,
21,up,Madleen Kane,You and I,77,5,12,,,,
22,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,36,2,80,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,57,,,,
24,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,39,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),82,4,11,,,,
26,-,GusGus,Ladyshave,-,4,5,,,,
27,down,Rui Da Silva,Touch Me (feat. Cassandra Fox),19,16,4,,,,
28,down,Martin Solveig & Dragonette,Hello,4,1,32,,,,
29,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),33,8,87,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,60,,,,
31,up,Galantis,No Money,53,4,38,,,,
32,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),76,32,16,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,62,,,,
34,down,Black Machine,How Gee,32,6,34,,,,
35,-,Azúcar Moreno,No Me Digas Adiós,-,29,8,,,,
36,down,Regard & RAYE,Secrets,25,15,9,,,,
37,-,Yilberking & Anny Sepulveda,Guaracha,-,10,55,,,,
38,-,Van Bellen,Let Me Take You (On a Journey) [Sebastien Leger Remix],-,18,2,,,,
39,down,Toot,If or Not,12,6,62,,,,
40,up,John Paul Young,Love Is In the Air,92,2,67,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,43,,,,
42,up,Calvin Harris,My Way,89,7,69,,,,
43,up,Artista Desconocido,Track 1,62,1,11,,,,
44,down,D.White,Don't Be Shy (Extended Mix),21,8,5,,,,
45,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],47,2,41,,,,
46,up,Cuartero,Mama,49,46,2,,,,
47,-,David Guetta,Titanium (feat. Sia) [Extended],-,36,3,,,,
48,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,48,1,,,,
49,down,Regard,Ride It,14,1,82,57,2019-10-06,13,2019-11-10
50,up,The Beloved,Sweet Harmony (Edit),60,5,2,,,,
51,-,Avicii,The Nights (Avicii by Avicii),-,13,9,,,,
52,-,Vinjay,Danger of Life,-,16,17,,,,
53,-,Right Said Fred,I'm Too Sexy,-,1,59,,,,
54,-,Mr. President,Coco Jamboo,-,16,11,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,53,40,2019-10-06,40,2019-10-06
56,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,48,2,,,,
57,down,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),13,13,2,,,,
58,down,ATB,9 Pm - Till I Come,42,16,22,,,,
59,down,Mason,Exceeder (Umek & Mike Vale Remix),20,14,55,,,,
60,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,26,5,,,,
61,up,SaraoMusic,Deconstructing Robots,68,13,54,,,,
62,-,Jolyon Petch,Dreams,-,62,1,,,,
63,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,63,2,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,7,2,,,,
65,-,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),-,58,1,,,,
66,down,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],64,19,24,,,,
67,-,Croucher,Reflection,-,13,6,,,,
68,-,Negrocan,Cada Vez (Que Te Veo Intrallazzi & Fratti Remix),-,68,1,,,,
69,up,Jam & Spoon,Right in the Night,70,57,2,,,,
70,down,Omi,Cheerleader (Ricky Blaze Remix),61,13,18,,,,
71,up,Stereo MC's,Step It Up,86,4,8,,,,
72,up,Blinding Lights,Blinding Lights,72,3,62,,,,
73,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),55,8,79,,,,
74,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),58,41,17,,,,
75,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,2,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,19,4,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,5,,,,
78,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,11,,,,
79,-,Groove Armada,At the River,-,79,1,,,,
80,-,Selena,"Tú, Solamente Tú",-,33,6,,,,
81,-,Daft Punk,One More Time / Aerodynamic,-,8,69,,,,
82,-,Dirty Vegas,Happening,-,82,1,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,44,4,,,,
84,down,Purple Disco Machine,Dished (Male Stripper),43,2,63,,,,
85,-,DJ B-SUPREME,Rockabye,-,10,2,,,,
86,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,37,7,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,20,,,,
88,-,Jamie Bartok,Big Picture Planet,-,87,1,,,,
