Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,4,1,15,,,,
2,up,Terraformers,Out of Time,69,2,5,,,,
3,up,New Order,Blue Monday,7,3,4,,,,
4,up,Armand Van Helden,The Funk Phenomena,32,1,10,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
6,up,deadmau5 & The Neptunes,Pomegranate,71,1,19,,,,
7,up,Martin Thomas,Numero Uno,9,2,6,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,6,3,,,,
9,up,Black Machine,How Gee,13,6,77,,,,
10,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),2,1,6,,,,
11,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,49,,,,
12,down,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),11,8,25,,,,
13,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,2,79,,,,
14,up,Stereo MC's,Step It Up,27,4,35,,,,
15,up,KnightTheProducer!,O'reilly Auto Parts,21,4,4,,,,
16,-,Weeks & Co.,Rock Your World,-,16,7,,,,
17,up,Martin Solveig & Dragonette,Hello,19,1,83,,,,
18,-,Purple Disco Machine,Dished (Male Stripper),-,2,107,,,,
19,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,14,3,,,,
20,-,Brian Reaver,Le Chat,-,5,19,,,,
21,-,CALI BALAM,Xiquiyehua (175),-,15,7,,,,
22,down,Calvin Harris,Stay With Me,15,1,10,,,,
23,up,Years & Years,King,51,7,9,,,,
24,up,Daft Punk,One More Time,29,1,62,,,,
25,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],41,4,6,,,,
26,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,2,21,,,,
27,down,Frenchies,Green Gold,12,1,150,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,102,,,,
29,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],33,2,65,,,,
30,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],39,1,146,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,14,,,,
32,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,8,,,,
33,-,DJ Suede The Remix God,O'reilly (Remix),-,1,79,81,2021-05-02,29,2021-05-16
34,-,Phaera,Solitaire,-,5,7,,,,
35,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,8,,,,
36,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,10,2,132,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,3,,,,
38,down,Rebeca,Prefiero Ser Su Amante,18,1,15,,,,
39,-,VideoHelper,Happening Everywhere (BACKGROUND),-,1,3,,,,
40,-,Double You,Please Don't Go,-,15,2,,,,
41,up,"Calvin Harris, Sam Smith",Promises,93,3,48,,,,
42,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,4,,,,
43,-,Whigfield,Saturday Night,-,43,1,,,,
44,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,23,9,,,,
45,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,1,,,,
46,-,Blue Boy,Remember Me,-,9,18,,,,
47,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,17,,,,
48,-,Black Legend,You See the Trouble With Me (Extended),-,16,3,,,,
49,-,Juan Soto & Altoparlante,Mano,-,4,8,,,,
50,down,LCD Soundsystem,I Can Change,28,4,32,,,,
51,-,Propellerheads,Velvet Pants,-,7,19,,,,
52,-,Soft Cell,Tainted Love,-,52,2,,,,
53,down,Glow City,In My Little World,1,1,2,,,,
54,down,Technotronic,Pump Up the Jam,40,8,28,,,,
55,-,Alexgson,Blue (Eiffel 65 Remix),-,25,7,,,,
56,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,17,,,,
57,-,Toot,If or Not,-,6,98,,,,
58,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),74,11,24,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,3,4,,,,
60,-,Friendly Fires,Love Like Waves,-,13,5,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,34,,,,
62,up,Dirty Rush & Gregor Es,Brass,63,62,2,,,,
63,-,Sofi Tukker & Gorgon City,House Arrest,-,8,14,,,,
64,-,Crazy Frog,Axel F (Radio Edit),-,6,3,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),30,2,97,,,,
66,-,Iio,Rapture (Treasure Chest Full Remix),-,7,11,,,,
67,-,2 Unlimited,Get Ready for This,-,12,17,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,49,,,,
69,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,13,,,,
70,down,Nicki French,Total Eclipse of The Heart,68,17,12,,,,
71,-,Timo Maas,To Get Down (Radio Mix),-,14,2,,,,
72,down,Audio Bullys,I'M In Love,55,19,6,,,,
73,-,Avicii,SOS (feat. Aloe Blacc),-,2,75,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,12,35,,,,
75,-,Joseph LP,Arabianfro,-,2,1,,,,
76,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),89,18,5,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,1,23,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,86,,,,
79,-,Litm,After Party 3,-,6,6,,,,
80,down,Regard,Ride It,22,1,131,57,2019-10-06,13,2019-11-10
81,-,Baby Alice,Piña Colada Boy (Radio Edit),-,81,1,,,,
82,down,GusGus,Ladyshave,24,4,23,,,,
83,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,31,1,,,,
84,-,La Bouche,Sweet Dreams,-,13,11,,,,
85,-,The Chemical Brothers,Galvanize,-,13,4,,,,
86,up,Loud Luxury,Body (feat. brando),88,5,32,,,,
87,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,44,,,,
88,-,Whitney Houston,I'm Every Woman,-,5,26,,,,
89,-,Sigma,Nobody To Love,-,6,10,,,,
90,-,Morat,Cómo Te Atreves,-,1,2,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,28,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,10,15,99,2020-04-05,44,2020-04-12
93,-,Calvin Harris,My Way,-,7,89,,,,
94,-,The Shapeshifters,Love's Been Waiting (feat. Kimberly Davis) [Extended Mix],-,94,1,,,,
95,down,Daft Punk,Around the World,34,4,114,,,,
96,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,3,,,,
97,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,3,,,,
98,-,Dax J,Reshape the Future,-,98,1,,,,
99,-,DJ B-SUPREME,Problem,-,45,12,,,,
100,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,7,1,,,,
