Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Fenna,Ishabi,3,1,10,,,,
2,-,Avicii,SOS (feat. Aloe Blacc),-,2,84,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
4,up,Peggy Gou,(It Goes Like) Nanana,20,1,29,,,,
5,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,8,1,65,,,,
6,down,Cyril,Stumblin' In,2,2,8,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,182,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],33,2,136,,,,
9,-,Porter Robinson,Cheerleader,-,6,1,,,,
10,-,New Order,Blue Monday,-,2,12,,,,
11,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,4,1,,,,
12,-,Lady Gee,The Game Is Over,-,7,27,,,,
13,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,7,2,169,,,,
14,-,Maxi Trusso,FEEL FREE,-,14,1,,,,
15,-,Way Out West,The Gift (feat. Joanna Law),-,6,22,,,,
16,down,Keray oficial,Salvame RBD,10,2,14,,,,
17,up,Black Machine,How Gee,36,6,152,,,,
18,up,Whirlpool Productions,From: Disco To: Disco (Remastered),29,2,42,,,,
19,up,Jungle,Back On 74,65,3,11,,,,
20,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,17,,,,
21,-,Regard,Ride It,-,1,202,57,2019-10-06,13,2019-11-10
22,up,Alice DJ,Better off Alone,49,9,65,,,,
23,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],19,4,61,,,,
24,-,Mario y sus Diamantes,Santo Domingo,-,14,8,,,,
25,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,40,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,15,27,,,,
27,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",38,19,58,,,,
28,up,Catiso,Back to Reality,70,11,10,,,,
29,down,Daft Punk,One More Time,5,1,143,,,,
30,up,La Internacional Sonora Show,Escandalo,79,1,41,,,,
31,up,Daft Punk,Around the World,67,4,174,,,,
32,-,St Germain,Rose Rouge,-,32,3,,,,
33,down,Mijangos,Se Prendio el Cerro,18,4,64,,,,
34,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,11,,,,
35,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,81,1,77,,,,
36,down,Klazykeroz,Suave y tierno,22,4,23,,,,
37,-,Coldplay,Clocks,-,37,3,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,2,164,,,,
39,-,K7,Come Baby Come,-,39,9,,,,
40,up,Sofi Tukker & Gorgon City,House Arrest,69,8,69,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,2,140,,,,
42,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,64,,,,
43,down,Sigma,Nobody To Love,40,6,31,,,,
44,-,Whitney Houston,I'm Every Woman,-,5,71,,,,
45,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,1,6,,,,
46,down,Danger Boy,Merlina Dance,37,37,3,,,,
47,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S),-,47,1,,,,
48,up,2 Unlimited,Get Ready for This,56,12,86,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),28,2,162,,,,
50,-,Frankie Knuckles,The Whistle Song,-,15,37,,,,
51,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,23,,,,
52,-,Le Click,Tonight Is the Night,-,22,75,,,,
53,-,Purple Disco Machine,Dished (Male Stripper),-,2,148,,,,
54,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),95,4,88,,,,
55,-,Sonido Lasser Drakkar,Pontiac Firebird '82,-,55,2,,,,
56,down,Kygo,Firestone (Mixed),42,4,68,,,,
57,-,Loud Luxury,Body (feat. brando),-,5,56,,,,
58,-,Eliza Rose & Calvin Harris,Body Moving,-,3,14,,,,
59,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,10,,,,
60,-,Iio,Rapture (Treasure Chest Full Remix),-,7,27,,,,
61,-,Blue Boy,Remember Me,-,9,44,,,,
62,-,Sofi Tukker,Drinkee (Radio Edit),-,24,6,,,,
63,down,Dj Mario Andretti,Aventurero,31,10,11,,,,
64,-,Calvin Harris,My Way,-,7,142,,,,
65,-,Razihel,Corazon Espinado,-,60,3,,,,
66,-,TOWA TEI,AMAI SEIKATSU,-,66,1,,,,
67,down,DJ Suede The Remix God,O'reilly (Remix),32,1,149,81,2021-05-02,29,2021-05-16
68,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
69,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,13,,,,
70,down,Vicetone & Tony Igy,Astronomia,59,10,53,99,2020-04-05,44,2020-04-12
71,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,89,,,,
72,up,Paul-Scat,Scatman (Scatman Club),94,62,2,,,,
73,-,Propellerheads,Velvet Pants,-,7,47,,,,
74,-,Junior Jack,Stupidisco (Radio Edit),-,9,13,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,69,,,,
76,-,Way Out West,The Gift (Way Out West 2010 Remix),-,45,1,,,,
77,-,Calvin Harris,Summer,-,6,60,,,,
78,-,Timo Maas,To Get Down (Radio Mix),-,14,25,,,,
79,-,CCNT,Forbidden Numbers,-,27,1,,,,
80,down,Avicii,Wake Me Up (Avicii By Avicii),47,4,75,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,56,,,,
82,-,Technotronic,Get Up (Before the Night Is Over),-,51,4,,,,
83,-,Swedish House Mafia,One,-,23,8,,,,
