Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),3,1,104,81,2021-05-02,29,2021-05-16
2,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,16,,,,
3,-,Switch Disco,REACT,-,3,6,,,,
4,up,Daft Punk,One More Time (Short Radio Edit),78,4,48,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],66,2,89,,,,
6,-,Terraformers,Out of Time,-,2,15,,,,
7,down,Mijangos,Se Prendio el Cerro,5,4,17,,,,
8,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,6,,,,
9,up,Daft Punk,One More Time,13,1,94,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,104,,,,
11,up,Rebeca,Prefiero Ser Su Amante,23,1,47,,,,
12,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,46,,,,
13,up,Gobierno del Estado de Aguascalientes,El Gigante De México,29,3,10,,,,
14,-,Otto Knows,Million Voices (Radio Edit),-,14,5,,,,
15,-,Soca Boys,Follow the Leader,-,15,4,,,,
16,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],54,4,25,,,,
17,up,Kanix,The Lights On!! (Original Mix),81,2,15,,,,
18,down,Deep East Music,Oil Drum,12,3,16,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,133,,,,
20,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,11,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,2,122,,,,
22,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,1,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,2,104,,,,
24,up,2 Unlimited,Get Ready for This,61,12,39,,,,
25,up,Colin Nicholas Baldry,Viewpoint,76,25,12,,,,
26,-,Galantis,No Money,-,26,5,,,,
27,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),10,10,25,,,,
28,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,28,,,,
29,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,73,1,36,,,,
30,-,Regard & Raye,Secrets,-,13,44,84,2020-06-14,62,2020-06-28
31,down,Kygo,Firestone (Mixed),4,4,43,,,,
32,-,Louie DeVito,Nighttime,-,32,1,,,,
33,-,DJ Feedo,Down To Business,-,31,6,,,,
34,-,Dirty Vegas,Days Go By (Acoustic),-,23,5,,,,
35,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,79,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,118,,,,
37,down,Technotronic,Pump Up the Jam,20,8,57,,,,
38,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],51,4,31,,,,
39,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],24,1,168,,,,
40,-,La Internacional Sonora Show,Escandalo,-,1,6,,,,
41,down,Kungs,Clap Your Hands,2,2,9,,,,
42,down,"Calvin Harris, Sam Smith",Promises,11,3,75,,,,
43,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",75,19,24,,,,
44,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),56,2,19,,,,
45,up,Rosali A.,Beggin' (Maneskin Version),72,12,20,,,,
46,-,Dulce,Heridas,-,2,15,,,,
47,-,Sigma,Nobody To Love,-,6,19,,,,
48,-,Galantis,No Money,-,4,67,,,,
49,-,KnightTheProducer!,O'reilly Auto Parts,-,4,21,,,,
50,-,Altitude Music,Manhattan House,-,31,4,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,38,,,,
52,-,Snap!,SNAP! Megamix 2009,-,43,2,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,2,21,,,,
54,-,Snap!,The Power,-,11,9,,,,
55,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,18,,,,
56,-,Lo Fidelity Allstars,Battleflag (Radio Edit),-,51,5,,,,
57,-,La Bouche,Sweet Dreams,-,13,16,,,,
58,-,Axel Rose,Scatman,-,58,1,,,,
59,-,Fun 4 Me,Se Fue' (Club Mix),-,59,5,,,,
60,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,14,,,,
61,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,7,2,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,12,,,,
63,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,24,,,,
64,-,CeCe Peniston,Finally,-,13,14,,,,
65,up,David Guetta,When Love Takes Over (Blame Remix),95,5,7,,,,
66,-,Rinôçérôse,Le mobilier,-,12,10,,,,
67,-,La Roux,Bulletproof,-,15,8,,,,
68,-,Jamiroquai,King for a Day,-,68,2,,,,
69,down,Martin Solveig & Dragonette,Hello,19,1,110,,,,
70,down,Alice DJ,Better off Alone,52,9,23,,,,
71,-,Glenn Cartier,Cool Urban Drive,-,62,4,,,,
72,-,Flo Rida,Wild Ones (MOTI Remix),-,72,1,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,17,,,,
74,-,Corazon,Yo Se Que Te Gusta,-,74,3,,,,
75,up,Regard,Ride It,80,1,161,57,2019-10-06,13,2019-11-10
76,-,Inner City,Good Life,-,3,8,,,,
77,-,Everything But the Girl,Cross My Heart,-,49,2,,,,
78,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,6,,,,
79,down,Right Said Fred,I'm Too Sexy,28,1,112,,,,
80,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,31,1,,,,
81,-,AidxN,Hotel Room Service (Remix),-,43,3,,,,
82,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,20,4,,,,
83,down,Nicki French,Total Eclipse of The Heart,17,17,34,,,,
84,down,Calvin Harris,My Way,36,7,110,,,,
85,-,Whigfield,Saturday Night (Radio Mix),-,19,6,,,,
86,-,Leveg,Are U Ready 4,-,34,2,,,,
87,up,Deorro,Five Hours,92,3,18,,,,
