Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana,1,1,19,,,,
2,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,11,1,55,,,,
3,up,Keray oficial,Salvame RBD,9,2,4,,,,
4,down,Eliza Rose & Calvin Harris,Body Moving,3,3,7,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,11,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),2,1,139,81,2021-05-02,29,2021-05-16
7,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],34,7,7,,,,
8,-,Charlotte Fenna,Ishabi,-,1,1,,,,
9,up,La Internacional Sonora Show,Escandalo,35,1,32,,,,
10,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,7,11,,,,
11,-,The Chainsmokers,Closer (feat. Halsey),-,2,152,,,,
12,up,Daft Punk,Around the World,97,4,164,,,,
13,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,13,1,68,,,,
14,up,Regard,Ride It,96,1,196,57,2019-10-06,13,2019-11-10
15,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],6,4,55,,,,
16,up,Daft Punk,One More Time,37,1,133,,,,
17,up,Mijangos,Se Prendio el Cerro,33,4,54,,,,
18,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,6,,,,
19,up,Alena,Turn It Around (Original Long Mix),19,19,2,,,,
20,-,YEAH DANCE,Techno Dance Dance,-,20,1,,,,
21,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],38,2,127,,,,
22,down,Alena,Turn It Around,15,13,8,,,,
23,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,9,,,,
24,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,22,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,2,156,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,54,,,,
27,up,"Calvin Harris, Sam Smith",Promises,47,3,104,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,44,3,133,,,,
29,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],23,10,60,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,172,,,,
31,down,Becky Hill & Sonny Fodera,Never Be Alone,5,5,2,,,,
32,-,Sync 24 & Alienata,Confused,-,32,1,,,,
33,down,Kygo,Firestone (Mixed),14,4,58,,,,
34,-,Purple Disco Machine,Dished (Male Stripper),-,2,143,,,,
35,-,Rinôçérôse,Le mobilier,-,12,22,,,,
36,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,21,3,,,,
37,-,Galantis,No Money,-,4,75,,,,
38,-,Sofi Tukker & Gorgon City,House Arrest,-,8,61,,,,
39,up,Love and Kisses,Thank God It's Friday (Extended Version),54,39,4,,,,
40,up,Flo Rida,Club Can't Handle Me (Felguk Remix),87,17,38,,,,
41,down,Alice DJ,Better off Alone,39,9,57,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,5,51,,,,
43,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",27,19,49,,,,
44,down,Avicii,Wake Me Up (Avicii By Avicii),25,4,66,,,,
45,up,Kelly Clarkson,Because of You,92,29,9,,,,
46,down,Glockenbach & Ella Henderson,Lifeline,24,15,4,,,,
47,-,Dirty Vegas,Days Go By (Acoustic),-,23,11,,,,
48,-,Mr. President,Coco Jamboo,-,16,15,,,,
49,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,34,,,,
50,-,Armand Van Helden,The Funk Phenomena,-,1,33,,,,
51,down,Calvin Harris,My Way,26,7,136,,,,
52,-,Jaydee,Plastic Dreams,-,52,1,,,,
53,up,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],71,9,17,,,,
54,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,9,,,,
55,-,Snap!,The Power (Dub),-,4,4,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,56,1,,,,
57,down,Howling Music Group,Believe In Me,8,8,6,,,,
58,down,2 Unlimited,Get Ready for This,16,12,76,,,,
59,-,Regard & Raye,Secrets,-,13,71,84,2020-06-14,62,2020-06-28
60,up,In-Grid,Tu es foutu,82,26,33,,,,
61,down,Catiso,Back to Reality,31,11,3,,,,
62,-,Thc,Thc,-,54,6,,,,
63,-,Technotronic,Pump up the Jam,-,53,2,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,133,,,,
65,down,Black Machine,How Gee,51,6,142,,,,
66,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,22,,,,
67,-,Lords of Acid,Am I Sexy?,-,11,9,,,,
68,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,11,,,,
69,-,Ice MC,Think About the Way,-,3,2,,,,
70,-,GusGus,Ladyshave,-,4,36,,,,
71,-,Renan' Officiel,Lipps Inc Funky Town,-,25,4,,,,
72,down,Alan Walker,Faded,55,10,14,,,,
73,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,12,5,59,,,,
74,-,Jamiroquai,Canned Heat (Radio Edit),-,35,3,,,,
75,-,Lost Frequencies,Reality,-,14,11,,,,
76,down,Nicky Jam & J Balvin,X,62,2,8,,,,
77,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,85,,,,
78,-,Tapps,My Forbidden Lover,-,18,63,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,65,,,,
80,-,The Chemical Brothers,Do It Again,-,80,1,,,,
81,down,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),57,11,7,,,,
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,41,,,,
83,down,Issey Cross,Bittersweet Goodbye,80,2,23,,,,
84,-,Felix Jaehn & Leony,Waking Up,-,84,1,,,,
85,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,37,,,,
86,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,44,1,,,,
87,-,Dirty Vegas,Days Go By (Radio Edit),-,40,3,,,,
88,down,Purple Disco Machine & Kungs,Substitution,21,21,3,,,,
89,down,Jose Amnesia,Rockets,56,17,23,,,,
