Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana,1,1,21,,,,
2,-,Zedd,Clarity (feat. Foxes),-,2,5,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),8,1,141,81,2021-05-02,29,2021-05-16
4,down,Eliza Rose & Calvin Harris,Body Moving,3,3,9,,,,
5,down,Charlotte Fenna,Ishabi,4,1,3,,,,
6,up,ZERB,Mwaki,64,2,2,,,,
7,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,2,1,57,,,,
8,down,Keray oficial,Salvame RBD,5,2,6,,,,
9,-,Blue Boy,Remember Me,-,9,41,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,13,,,,
11,-,Catiso,Back to Reality,-,11,4,,,,
12,-,Galantis,No Money,-,4,76,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,174,,,,
14,up,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),75,7,14,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,2,154,,,,
16,-,MC Boy,U Can't Touch This (A.r. remix),-,16,1,,,,
17,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,86,,,,
18,up,Daft Punk,One More Time,27,1,135,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,4,57,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,2,158,,,,
21,-,Daft Punk,Digital Love,-,13,19,,,,
22,-,Magan,Verano Azul,-,22,7,,,,
23,down,Black Machine,How Gee,9,6,144,,,,
24,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,6,,,,
25,-,Sam Janipero,That Sound,-,7,5,,,,
26,up,Regard,Ride It,57,1,198,57,2019-10-06,13,2019-11-10
27,down,Mijangos,Se Prendio el Cerro,12,4,56,,,,
28,up,Alan Walker,Faded,67,10,16,,,,
29,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,26,7,,,,
30,-,Mario y sus Diamantes,Santo Domingo,-,14,4,,,,
31,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,23,,,,
32,up,The Blaze,EYES,47,5,20,,,,
33,-,Sofi Tukker,Drinkee (Radio Edit),-,24,4,,,,
34,-,Lime,Your Love (Instrumental),-,22,4,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,135,,,,
36,-,Double You,Please Don't Go,-,15,16,,,,
37,up,La Internacional Sonora Show,Escandalo,87,1,34,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,2,135,,,,
39,-,Walter Murphy,California Strut,-,11,8,,,,
40,up,Love and Kisses,Thank God It's Friday (Extended Version),90,39,6,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,42,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,96,,,,
43,down,Frankie Knuckles,The Whistle Song,41,15,36,,,,
44,-,Gigi D'Agostino,L'amour Toujours,-,16,14,,,,
45,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",92,19,51,,,,
46,-,Jamiroquai,Alright (Full Length Version),-,35,18,,,,
47,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,39,,,,
48,-,Calvin Harris,My Way,-,7,137,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,28,,,,
50,-,Mr. President,Coco Jamboo,-,16,16,,,,
51,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,96,5,61,,,,
52,up,Vicetone & Tony Igy,Astronomia,53,10,49,99,2020-04-05,44,2020-04-12
53,-,Lost Frequencies,Reality,-,14,12,,,,
54,up,Le Click,Tonight Is the Night,88,22,68,,,,
55,-,In-Grid,Tu es foutu,-,26,34,,,,
56,-,Club 69,Always Unique (feat. Peter Rauhofer),-,9,1,,,,
57,-,Catz'n Dogz & Nala,Me Me Me,-,57,1,,,,
58,down,Kygo,Firestone (Mixed),37,4,60,,,,
59,up,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),66,11,9,,,,
60,down,Channel Tres,Topdown,34,16,6,,,,
61,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],40,2,129,,,,
62,-,Naughty By Nature,Hip Hop Hooray,-,5,14,,,,
63,-,Jose Amnesia,Rockets,-,17,24,,,,
64,-,Topic,Breaking Me (feat. A7S),-,2,118,94,2020-03-01,8,2020-08-16
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,25,,,,
66,down,Purple Disco Machine,Dished (Male Stripper),16,2,145,,,,
67,-,The Ethics,La Luna,-,10,7,,,,
68,-,Daft Punk,Da Funk,-,12,19,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,55,,,,
70,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),18,8,20,,,,
71,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,71,1,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,3,105,,,,
73,down,Daft Punk,Around the World,31,4,166,,,,
74,-,Technotronic,Pump Up the Jam,-,8,82,,,,
75,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,56,,,,
76,-,Pet Shop Boys,It's a Sin (Remastered),-,76,1,,,,
77,-,Kygo & Ava Max,Whatever,-,77,1,,,,
78,-,Nicky Jam & J Balvin,X,-,2,9,,,,
79,-,Sleep Dealer,Miss Miss Westie,-,54,1,,,,
80,down,Avicii,Wake Me Up (Avicii By Avicii),32,4,68,,,,
81,down,2 Unlimited,Get Ready for This,45,12,78,,,,
82,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,16,,,,
83,up,Carlos Ibarra,El Chubasco,99,48,9,,,,
