Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,1,1,7,,,,
2,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),3,2,5,,,,
3,-,Calvin Harris,Stay With Me,-,1,2,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),14,1,73,81,2021-05-02,29,2021-05-16
5,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),70,5,44,,,,
6,up,deadmau5 & The Neptunes,Pomegranate,37,1,13,,,,
7,up,Topic,Breaking Me (feat. A7S),90,2,92,94,2020-03-01,8,2020-08-16
8,up,Purple Disco Machine,Dished (Male Stripper),17,2,101,,,,
9,up,Black Machine,How Gee,20,6,70,,,,
10,-,Coldplay,A Sky Full of Stars,-,4,10,,,,
11,down,Daft Punk,One More Time,9,1,54,,,,
12,down,Juan Soto & Altoparlante,Mano,11,4,2,,,,
13,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,25,1,4,,,,
14,up,LP,Lost on You,47,3,25,,,,
15,-,Sam Padrul,Why Do I Do (La Felix Remix) [feat. Jason Gaffner],-,15,1,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,4,42,,,,
17,up,Regard,Ride It,51,1,125,57,2019-10-06,13,2019-11-10
18,-,Kidd Luna,Dog Park,-,18,1,,,,
19,up,Martin Solveig & Dragonette,Hello,48,1,76,,,,
20,-,Dillon Francis,White Boi (feat. Lao Ra),-,20,1,,,,
21,down,The Chemical Brothers,Block Rockin' Beats,13,7,9,,,,
22,-,Friendly Fires,Love Like Waves,-,13,4,,,,
23,-,DB Boulevard,Point of View,-,22,10,,,,
24,-,Luis Fonsi,Despacito (Version Pop),-,24,1,,,,
25,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),7,7,3,,,,
26,down,Rebeca,Prefiero Ser Su Amante,8,1,10,,,,
27,-,Right Said Fred,I'm Too Sexy,-,1,87,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,74,,,,
29,up,Frenchies,Green Gold,30,1,144,,,,
30,-,Naughty By Nature,Hip Hop Hooray,-,5,5,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,74,,,,
32,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,59,2,126,,,,
33,down,Technotronic,Pump Up the Jam,24,8,22,,,,
34,down,Brian Reaver,Le Chat,5,5,14,,,,
35,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,2,74,,,,
37,up,Avicii,Wake Me Up (Avicii By Avicii),57,4,8,,,,
38,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],44,2,58,,,,
39,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,39,1,,,,
40,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,2,,,,
41,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,13,,,,
42,up,Toot,If or Not,43,6,93,,,,
43,-,Boys Town Gang,Can't Take My Eyes Off You,-,40,8,,,,
44,-,COCO-PALOMA & Héctor Oaks,No Hay Mañana,-,44,2,,,,
45,-,Calvin Harris,My Way,-,7,83,,,,
46,down,2 Unlimited,Get Ready for This,12,12,12,,,,
47,up,Alexgson,Blue (Eiffel 65 Remix),63,25,3,,,,
48,-,Sofi Tukker & Gorgon City,House Arrest,-,8,9,,,,
49,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,49,3,,,,
50,-,Daft Punk,One More Time / Aerodynamic,-,8,76,,,,
51,up,"Calvin Harris, Sam Smith",Promises,98,3,44,,,,
52,-,Juan Sanchez,Lab03.1,-,52,1,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,13,13,,,,
54,-,Sintoma,Biomass,-,54,1,,,,
55,-,Sigma,Nobody To Love,-,6,9,,,,
56,down,Nicki French,Total Eclipse of The Heart,29,17,7,,,,
57,-,Armand Van Helden,The Funk Phenomena,-,1,7,,,,
58,down,Conjunto Invensible,La Bamba,22,21,6,,,,
59,-,The Chemical Brothers,Electronic Battle Weapon 4,-,23,7,,,,
60,-,zzoilo & Aitana,Mon Amour (Remix),-,10,4,,,,
61,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,6,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,96,,,,
63,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,12,,,,
64,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,140,,,,
65,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,2,,,,
66,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),64,31,43,,,,
67,-,Linear System,Infinite Circle,-,67,1,,,,
68,up,Amii Stewart,Knock On Wood,85,26,9,,,,
69,down,Wayko & Bill Brosnan,Cancion del Mariachi (Radio Edit),45,24,3,,,,
70,-,The Chemical Brothers,Electronic Battle Weapon 1,-,70,1,,,,
71,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),52,23,2,,,,
72,-,Channel Tres,Just Can't Get Enough,-,72,1,,,,
73,down,Daft Punk,Around the World,18,4,108,,,,
74,-,Alexia,Uh la la La,-,54,3,,,,
75,down,Regard & Raye,Secrets,50,13,23,84,2020-06-14,62,2020-06-28
76,-,LCD Soundsystem,I Can Change,-,4,28,,,,
77,-,アヴィーチー,Hey Brother,-,54,3,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),23,2,92,,,,
79,-,Hnos Quintana,Chaparrita Vaquerita,-,79,1,,,,
80,-,"ATB, Topic & A7S",Your Love (9PM),-,9,1,89,2021-02-21,25,2021-04-04
81,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,1,,,,
