Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,4,1,41,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,2,123,,,,
3,down,Kenya Grace,Strangers,1,1,6,,,,
4,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,2,2,3,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,6,,,,
6,up,Peggy Gou,(It Goes Like) Nanana,10,1,5,,,,
7,up,Aitana & Danna Paola,AQYNE,11,3,5,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,47,,,,
9,-,Jungle,Back On 74,-,3,3,,,,
10,down,TNN,La Cucamarcha (Radio Mix),5,1,2,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],83,2,113,,,,
12,up,Vicetone & Tony Igy,Astronomia,78,10,40,99,2020-04-05,44,2020-04-12
13,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,48,,,,
14,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,14,4,,,,
15,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,21,2,161,,,,
16,-,LCD Soundsystem,I Can Change,-,4,54,,,,
17,-,Galantis,Runaway (U & I),-,8,60,,,,
18,up,Daft Punk,One More Time,37,1,119,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,158,,,,
20,up,Whitney Houston,I'm Every Woman,56,5,61,,,,
21,-,Martin Garrix,Animals,-,3,7,,,,
22,-,DB Boulevard,Point of View,-,22,15,,,,
23,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],17,4,53,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,95,3,121,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,94,,,,
26,-,Paul Johnson,Get Get Down,-,9,4,,,,
27,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],39,10,50,,,,
28,down,Gigi D'Agostino,L'amour Toujours,16,16,6,,,,
29,up,In-Grid,Tu es foutu,32,26,29,,,,
30,-,Minus 8,African Queen (Instrumental),-,29,5,,,,
31,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,21,,,,
32,up,Sofi Tukker & Gorgon City,House Arrest,47,8,53,,,,
33,-,Sandro Puddu,Rock the Night,-,33,1,,,,
34,-,Technotronic,Pump Up the Jam,-,8,77,,,,
35,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,18,5,46,,,,
36,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,13,,,,
37,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),23,5,79,,,,
38,up,Kygo,Firestone (Mixed),48,4,47,,,,
39,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,11,,,,
40,-,Colder,Wrong Baby,-,9,11,,,,
41,-,Martin Solveig & Dragonette,Hello,-,1,130,,,,
42,down,Brian Mart,Porque Tu,3,3,2,,,,
43,-,DJ NikiforoV,Close You Eyes,-,22,7,,,,
44,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,86,,,,
45,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,45,2,,,,
46,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Extended Mix],-,19,3,,,,
47,down,Black Machine,How Gee,9,6,128,,,,
48,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,11,,,,
49,-,Daft Punk,Something About Us,-,11,22,,,,
50,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,6,,,,
51,up,Whirlpool Productions,From: Disco To: Disco (Remastered),72,2,34,,,,
52,down,La Internacional Sonora Show,Escandalo,41,1,21,,,,
53,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,6,,,,
54,-,Yves Deruyter,Feel Free,-,28,9,,,,
55,down,DJ Suede The Remix God,O'reilly (Remix),44,1,128,81,2021-05-02,29,2021-05-16
56,-,Layo & Bushwacka!,Love Story (Bushwacka! Remix),-,45,2,,,,
57,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,17,,,,
58,-,Nicky Jam & J Balvin,X,-,2,5,,,,
59,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,38,,,,
60,-,Daft Punk,Around the World,-,4,153,,,,
61,-,Le Click,Tonight Is the Night,-,22,64,,,,
62,-,Mark F,Rhythm Is a Dancer (feat. Valessa) [Extended Mix],-,62,1,,,,
63,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,82,1,59,,,,
64,-,Culture Beat,Mr. Vain,-,37,5,,,,
65,-,Pepe Sanchez,Ole Ole,-,29,17,,,,
66,down,2 Unlimited,Get Ready for This,28,12,63,,,,
67,down,Flo Rida,Club Can't Handle Me (Felguk Remix),34,17,25,,,,
68,down,Mijangos,Se Prendio el Cerro,43,4,42,,,,
69,down,Jose Amnesia,Rockets,64,17,12,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,12,,,,
71,-,Carlos Ibarra,El Chubasco,-,48,6,,,,
72,-,2 Unlimited & Phil Wilde,Get Ready for This (Wilde Remix),-,72,1,,,,
73,-,leonardo Favio,Fuiste Mia Un Verano,-,73,2,,,,
74,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,26,5,,,,
75,down,Yoshinori Sunahara,Clipper's Discoteque Break,29,1,17,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,86,,,,
77,down,Lady Gee,The Game Is Over,25,7,21,,,,
78,-,Ruddy,Pierdo la Razón,-,28,1,,,,
79,-,The Wookies,Mr. Fat White,-,36,3,,,,
80,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,6,8,,,,
81,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,16,12,,,,
82,-,Scanty Sandwich,Because of You (Radio Edit),-,44,1,,,,
83,down,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),52,7,5,,,,
84,-,Eric Driven,Breaking News,-,16,3,,,,
85,-,Daft Punk,Da Funk,-,12,15,,,,
86,-,Dirty Vegas,Days Go By (Acoustic),-,23,8,,,,
87,-,Nicki French,Total Eclipse of The Heart,-,17,47,,,,
88,up,Tapps,My Forbidden Lover,92,18,55,,,,
89,-,Rinôçérôse,Le mobilier,-,12,19,,,,
90,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,2,,,,
