Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,75,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,1,159,35,2019-10-06,35,2019-10-06
5,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),6,1,242,,,,
6,down,Dino Fonseca,Acoustic Sessions Ao Vivo,5,1,79,,,,
7,up,Charlie Brown Jr.,Acústico (Ao Vivo),8,1,242,,,,
8,down,Pearl Jam,Dark Matter,7,1,10,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,5,105,,,,
10,up,Metallica,Metallica (Remastered),11,8,19,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),9,3,198,,,,
12,up,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,16,6,37,,,,
13,up,AC/DC,Back In Black,18,4,242,,,,
14,up,Pink Floyd,The Wall,19,3,242,,,,
15,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),46,15,2,,,,
16,down,Pearl Jam,Ten,15,2,149,,,,
17,up,Guns N' Roses,Appetite for Destruction,17,1,175,,,,
18,up,Dire Straits,Brothers In Arms (Remastered 1996),26,11,164,,,,
19,down,Fresno,Eu Nunca Fui Embora - Parte 1,13,1,12,,,,
20,up,Radiohead,OK Computer,20,15,53,,,,
21,down,Fleetwood Mac,Rumours,14,2,155,,,,
22,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),27,1,39,,,,
23,down,Jack Johnson,In Between Dreams (Bonus Track Version),22,2,240,,,,
24,down,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],23,2,242,,,,
25,down,Kings of Leon,Can We Please Have Fun,12,1,10,,,,
26,down,System Of A Down,Toxicity,21,13,242,,,,
27,up,Ira,Acústico Ira!,28,4,242,,,,
